Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lumbrera,No pude olvidarte,-,1,14,,,,
2,-,Jesús Adrián Romero,Prefiero a Cristo,-,2,1,,,,
3,-,Alex Zurdo,¿Por Qué Me Amas Tanto?,-,2,35,,,,
4,-,Los Cantantes Catolicos,Es Mi Salvador,-,4,1,,,,
5,-,Canciones Cristianas,Cuando Levanto Mis Manos (Samuel Hernandez Merengue Cover),-,4,5,,,,
6,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,2,1,29,,,,
7,down,Hope W Music,Espíritu Santo (Live),6,5,4,,,,
8,-,Matina,Un Amor Tan Grande,-,1,14,,,,
9,-,Marcos Vidal,Buscadme y Vivireis,-,1,33,,,,
10,-,Marco López,El grano de trigo,-,9,1,,,,
11,-,José Luis Reyes,Esta Cayendo,-,1,9,,,,
12,-,Jesús Adrián Romero,El Jardin,-,2,12,,,,
13,-,Bethel Music,To Our God,-,1,23,,,,
