Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Boyle,Your Return,-,1,2,,,,
2,-,Alex Campos,Duele el Amor,-,2,5,,,,
3,-,Kevin Peña,Tú Me Levantarás,-,3,3,,,,
4,down,Akyllys Roberto,I Want to Be Holy,1,1,65,,,,
5,up,Lazos de Amor Mariano,Coronilla de alabanzas a María,11,1,143,,,,
6,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Messiah, HWV 56, Part II: ""Hallelujah""",-,5,3,,,,
7,-,Jairo Diaz,Yo Siento Algo,-,7,1,,,,
8,-,The Racy Brothers,More Like Jesus,-,2,8,,,,
9,-,Andres Montiano,Jingle Bell Rock,-,2,7,,,,
10,-,Andean Style,Tu Estas Aqui,-,10,1,,,,
11,-,Jesús Adrián Romero,El Jardin,-,2,3,,,,
