Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,1,1,193,,,,
2,up,The Weeknd,Blinding Lights,2,1,231,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,234,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,216,,,,
5,up,Prince & The Revolution,Purple Rain,5,2,228,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,227,,,,
7,up,Alicia Keys,Fallin',9,5,159,,,,
8,up,Tina Turner,The Best (Edit),16,1,193,,,,
9,up,Boney M.,Daddy Cool,11,2,209,,,,
10,up,The Weeknd,In Your Eyes,12,1,210,41,2020-03-22,12,2020-03-29
11,up,Jennifer Hudson,Spotlight,14,9,185,,,,
12,up,Seal,Crazy,13,9,189,,,,
13,up,Ben E. King,Stand By Me,17,4,171,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,3,162,,,,
15,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,212,,,,
16,up,Chaka Khan,Ain't Nobody,19,5,183,,,,
17,down,Alicia Keys,If I Ain't Got You,7,2,222,,,,
18,-,Terence Trent D'Arby,Sign Your Name,-,15,176,,,,
19,up,Imagination,Just an Illusion,23,11,42,,,,
20,down,CeeLo Green,Bright Lights Bigger City,8,7,207,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,5,15,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,6,143,,,,
23,down,Boney M.,Rasputin,21,4,126,,,,
24,-,Coco Jones,Here We Go (Uh Oh),-,24,1,,,,
25,-,The Hues Corporation,Rock the Boat,-,25,2,,,,
26,-,J. Valentine & Chris Brown,UnLonely,-,26,1,,,,
27,down,Imagination,Music and Lights,25,25,5,,,,
28,-,Chris Brown,Midnight Freak,-,28,1,,,,
29,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,29,1,,,,
30,down,Amy Winehouse,Rehab,20,13,110,,,,
31,-,Kenyon Dixon,Still,-,31,1,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,7,119,,,,
33,-,Amy Winehouse,Tears Dry On Their Own,-,33,4,,,,
34,-,Quincy Jones,I Don't Go For That (feat. Siedah Garrett) [Teddy's Extended Mix],-,34,1,,,,
35,-,Poo Bear,Charge Me,-,35,1,,,,
36,-,Jordan Mackampa,STEP BY STEP,-,36,1,,,,
37,-,Elmiene,Sweetness,-,37,1,,,,
38,-,D.C. LaRue,Do You Want the Real Thing (Dr Packer Remix),-,38,1,,,,
39,-,Ottawan,You're OK,-,39,1,,,,
40,-,Morttimer Snerd III,Just Around the Bend (Miggedy's Full Dizko Slap),-,40,1,,,,
41,-,Quincy Jones,I Don't Go For That (feat. Siedah Garrett) [MT M-Rap Version],-,41,1,,,,
42,-,4batz,act v: there goes another vase,-,42,1,,,,
43,-,Hailey Knox,what do you need,-,43,1,,,,
44,-,Fede Klotz,As Cores,-,44,1,,,,
45,-,Blackstreet,Baby Be Mine (feat. Teddy Riley) [12' Remix],-,45,1,,,,
46,-,Il Mago Del Gelato,Pandora,-,46,1,,,,
47,-,Daryl Hall & Dave Stewart,Can't Say No to You,-,47,1,,,,
48,-,Silver Platinum,Dance,-,48,1,,,,
49,-,Snake City,Let Me Go (feat. Mimmi Bangoura),-,49,1,,,,
50,-,Xscape,Understanding,-,50,1,,,,
51,-,Teddy Pendergrass,Close the Door,-,51,1,,,,
52,-,Tony! Toni! Toné!,I Couldn't Keep It to Myself,-,52,1,,,,
53,-,Quantic & Rationale,Unconditional (feat. Rationale),-,53,1,,,,
54,-,Otis Redding,Champagne and Wine,-,54,1,,,,
55,-,Camper,I Need It (feat. Syd & Tank),-,55,1,,,,
56,-,Guy,Wanna Get With U (Club Version),-,56,1,,,,
57,-,Biako & Baby Rose,Dissipate,-,57,1,,,,
58,-,Jermaine Jackson,"I Dream, I Dream (Remix Extended Version)",-,58,1,,,,
59,-,Jermaine Jackson,"You Said, You Said (Extended Remix)",-,59,1,,,,
60,-,Jermaine Jackson,Treat You Right (feat. Babyface),-,60,1,,,,
61,-,Jermaine Jackson,"You Said, You Said",-,61,1,,,,
62,-,Bobby Brown,"That's the Way Love Is (12"" Extended)",-,62,1,,,,
63,-,Bobby Brown,That's the Way Love Is (Remixed Single Version),-,63,1,,,,
