Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,2,1,10,,,,
2,down,Jung Kook & USHER,Standing Next to You (USHER Remix),1,1,14,,,,
3,up,John Legend,All of Me,10,1,207,,,,
4,-,Chaka Khan,I Feel for You,-,4,9,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,177,,,,
6,down,The Weeknd,Save Your Tears,3,1,173,80,2021-02-28,59,2021-03-21
7,up,Amy Winehouse,Back to Black,11,1,180,,,,
8,up,Estelle,American Boy (feat. Kanye West),30,1,222,,,,
9,-,Stevie Wonder,Sir Duke,-,3,105,,,,
10,-,"Earth, Wind & Fire",Boogie Wonderland,-,10,18,,,,
11,up,Electric Light Orchestra,Last Train to London,25,3,72,,,,
12,up,Prince & The Revolution,Kiss,23,2,153,,,,
13,up,Michael Jackson,Thriller,79,1,92,58,2019-11-03,58,2019-11-03
14,down,The Weeknd,Can't Feel My Face,4,2,125,,,,
15,up,Randy Crawford,You Might Need Somebody,20,5,152,,,,
16,up,Stevie Wonder,Isn't She Lovely,32,1,136,,,,
17,down,Barry White,"You're the First, the Last, My Everything",7,3,78,,,,
18,up,Michael Jackson,Human Nature,57,5,129,,,,
19,-,Philip Bailey,Easy Lover,-,4,105,,,,
20,-,Stevie Wonder,Isn't She Lovely (Edit),-,4,8,,,,
21,-,Beyoncé,If I Were a Boy,-,2,184,,,,
22,up,Des'ree,You Gotta Be,46,2,34,,,,
23,down,Mary J. Blige,Family Affair,19,1,194,,,,
24,down,Marvin Gaye,Sexual Healing,21,1,205,,,,
25,-,Michael Jackson,The Girl Is Mine,-,3,77,,,,
26,-,R. Kelly,I'm Your Angel (with Céline Dion),-,8,79,,,,
27,up,Kehlani,After Hours,45,27,2,,,,
28,up,Des'ree,Life (Radio Edit),48,6,57,,,,
29,down,The Weeknd,Secrets,28,5,26,,,,
30,down,Sade,Smooth Operator,27,2,154,,,,
31,up,Kool & The Gang,Celebration,74,2,64,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,110,,,,
33,up,Sade,Your Love Is King,77,4,132,,,,
34,down,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",18,2,101,,,,
35,-,Mario,Let Me Love You,-,3,92,,,,
36,up,TLC,No Scrubs,100,12,73,,,,
37,down,Imagination,Just an Illusion,35,9,84,,,,
38,up,Shakira & Beyoncé,Beautiful Liar,59,1,35,,,,
39,down,Amy Winehouse,Rehab,9,1,228,,,,
40,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,2,11,,,,
41,up,Dionne Warwick,It's You (with Stevie Wonder),93,4,62,,,,
42,-,The Black Eyed Peas,Third Eye,-,25,17,,,,
43,-,John Legend,Ordinary People,-,2,50,,,,
44,up,Whitney Houston,Didn't We Almost Have It All,58,4,101,,,,
