Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,Amy Winehouse,Back to Black,2,1,237,,,,
3,up,The Weeknd,Die For You,6,2,183,,,,
4,-,The Weeknd,Save Your Tears,-,1,132,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,237,,,,
6,up,Rihanna,Don't Stop the Music,7,2,236,,,,
7,up,Soolking & Gazo,Casanova,9,1,42,,,,
8,up,John Legend,All of Me,8,3,237,,,,
9,up,Rihanna,Disturbia,12,8,235,,,,
10,up,The Weeknd,Call Out My Name,18,2,237,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,8,237,,,,
12,up,Frah Quintale,Amarena,16,2,204,,,,
13,up,The Weeknd,After Hours,14,3,222,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,The Hills,10,5,237,,,,
15,up,Chris Brown,Under the Influence,19,1,117,,,,
16,down,The Weeknd,Can't Feel My Face,11,5,236,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,237,,,,
18,down,Amy Winehouse,Rehab,13,8,209,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,161,76,2021-04-25,2,2021-05-02
20,up,SZA,Snooze,25,16,76,,,,
21,up,Chris Brown,Angel Numbers / Ten Toes,23,3,28,,,,
22,up,Mary J. Blige,Family Affair,24,22,179,,,,
23,up,The Weeknd,Heartless,33,3,229,22,2019-12-01,5,2019-12-08
24,up,The Weeknd,In Your Eyes,29,2,218,41,2020-03-22,12,2020-03-29
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,12,237,,,,
26,up,The Weeknd,Take My Breath,41,2,77,,,,
27,up,SZA,Saturn,28,12,13,,,,
28,up,SZA,Kill Bill,32,1,76,,,,
29,up,Vegedream,Ramenez la coupe à la maison,35,1,166,,,,
30,down,"Soolking, Lola Índigo & Rvfv",Casanova,27,1,23,,,,
31,up,Estelle,American Boy (feat. Kanye West),31,8,237,,,,
32,up,The Weeknd,Reminder,36,9,72,,,,
33,-,Akon,Smack That (feat. Eminem),-,33,1,,,,
34,up,Childish Gambino,Redbone,38,28,233,,,,
35,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],37,1,237,,,,
36,-,The Black Eyed Peas,Where Is the Love?,-,17,16,,,,
37,up,The Weeknd,Sacrifice,50,1,124,,,,
38,up,Frah Quintale,Buio di giorno,49,4,208,,,,
39,up,Ne-Yo,Closer,45,24,114,,,,
40,up,Frah Quintale,Due ali,44,3,204,,,,
41,up,Destiny's Child,Survivor,42,34,114,,,,
42,-,TLC,No Scrubs,-,42,81,,,,
43,up,Tory Lanez,The Color Violet,47,25,87,,,,
44,-,Amy Winehouse,You Know I'm No Good,-,44,1,,,,
45,-,Akon,Lonely,-,45,1,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,18,153,,,,
47,up,The Weeknd,Party Monster,48,10,84,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,168,6,2021-03-14,2,2021-05-09
49,up,SZA,Good Days,53,3,135,39,2021-01-03,8,2021-01-10
50,up,Alicia Keys,No One,54,23,228,,,,
51,down,The Weeknd,In the Night,46,19,100,,,,
52,up,Venerus & Mace,Love Anthem No.1,61,17,226,,,,
53,up,Chris Brown,No Guidance (feat. Drake),57,5,237,34,2019-10-06,34,2019-10-06
54,up,Ne-Yo,Miss Independent,60,41,126,,,,
55,down,Amy Winehouse,Tears Dry On Their Own,43,30,7,,,,
56,up,The Weeknd & Gesaffelstein,I Was Never There,62,7,106,,,,
57,up,Olly & YANOMI,Il primo amore,67,30,65,,,,
58,down,"Earth, Wind & Fire",September,30,5,236,,,,
59,up,Philip Bailey,Easy Lover,64,59,98,,,,
60,up,Alicia Keys,"Empire State of Mind, Pt. 2",65,60,50,,,,
61,up,Frah Quintale,Contento,71,13,104,,,,
62,up,The Weeknd,Often,68,8,197,,,,
63,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),66,11,46,,,,
64,up,Doja Cat,Say So,70,2,203,100,2020-02-02,6,2020-05-03
65,up,Bill Withers,Ain't No Sunshine,73,25,222,76,2020-04-05,76,2020-04-05
66,up,The Weeknd,House of Balloons / Glass Table Girls (Original),77,29,51,,,,
67,down,Amy Winehouse,Love Is a Losing Game,56,43,23,,,,
68,up,The Black Eyed Peas,Shut Up,78,66,14,,,,
69,up,Steve Lacy,Bad Habit,74,5,97,,,,
70,down,4batz & Drake,act ii: date @ 8 (remix),55,9,11,,,,
71,down,Miguel,Sure Thing,58,1,87,,,,
72,up,Frah Quintale,Sempre bene,79,7,130,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,21,225,,,,
