Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,244,,,,
2,up,Lisa Ono,Jambalaya - Bossa Americana,2,1,244,,,,
3,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",3,3,231,,,,
4,up,Ana Caram,Blue Bossa,15,4,21,,,,
5,down,Various Artists,Coco (Original Motion Picture Soundtrack),4,2,193,,,,
6,up,Kali Uchis,ORQUÍDEAS,13,1,32,,,,
7,up,Lisa Ono,Dans Mon Île,7,2,244,,,,
8,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger,10,4,14,,,,
9,up,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,9,6,9,,,,
10,up,Bad Bunny,Un Verano Sin Ti,12,1,113,,,,
11,down,小野リサ,SOUL & BOSSA,5,3,204,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,6,1,20,,,,
13,down,Lisa Ono,Ono Lisa Best 1997-2001,8,2,244,,,,
14,up,Bad Bunny,nadie sabe lo que va a pasar mañana,88,1,39,,,,
15,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",16,9,174,,,,
16,-,Lisa Ono,Romance Latino Selection,-,5,205,,,,
17,down,Luis Fonsi,VIDA,11,3,244,,,,
18,-,Angélica Garcia,Gemelo,-,14,3,,,,
19,down,ROSALÍA,MOTOMAMI +,17,3,95,,,,
20,-,Luis Fonsi,El Viaje,-,3,7,,,,
21,up,Various Artists,ゆるカフェ~ボッサ,28,3,157,,,,
22,up,Marc Anthony,Amar Sin Mentiras,38,13,11,,,,
23,-,Pedro Guerra,Raiz,-,23,1,,,,
24,down,Peso Pluma,ÉXODO,18,18,3,,,,
25,down,Ricky Martin,Ricky Martin,24,9,161,,,,
26,-,Lyanno,PARA TODAS LAS MAMACITAS,-,26,1,,,,
27,down,Il Divo,Il Divo,25,10,81,,,,
28,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],26,10,93,,,,
29,down,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",21,21,11,,,,
30,up,Helmut Zacharias,Gold Collection,31,30,3,,,,
31,up,Francis Goya,The Gold Series: Latin Romance,40,15,21,,,,
32,up,Black Eyed Peas,ELEVATION,97,3,15,,,,
33,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,59,,,,
34,up,Black Eyed Peas,Translation,39,1,67,33,2020-06-21,4,2020-06-28
35,up,Álvaro Soler,Magia,86,7,97,,,,
36,-,Danny Ocean,REFLEXA,-,4,5,,,,
37,down,Los Indios Tabajaras,Always in My Heart,36,19,50,,,,
38,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),45,1,43,,,,
39,up,Tainy,DATA,87,2,35,,,,
40,-,Julio Iglesias,Crazy,-,12,116,,,,
41,-,Ricky Martin,Almas del Silencio,-,41,15,,,,
42,up,Quique Neira,Jah Rock,64,42,2,,,,
43,down,Young Miko,att. (Apple Music Edition),14,4,13,,,,
44,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,19,35,,,,
45,-,Santana,Abraxas,-,27,21,,,,
46,-,Anitta,Funk Generation,-,5,10,,,,
47,up,J Balvin,Colores,60,1,91,72,2020-03-01,7,2020-03-29
48,up,Julio Iglesias,My Life: The Greatest Hits,89,6,157,,,,
49,-,Shakira,Laundry Service,-,6,170,,,,
50,-,Cesária Évora,Voz D' Amor,-,32,5,,,,
51,-,Sonora Ponceña,Musical Conquest,-,51,1,,,,
52,-,Selena Gomez,Revelación,-,1,150,71,2021-03-07,5,2021-03-21
53,-,Latin Guitar Band,Latino Guitar Music Volume Two,-,9,14,,,,
54,-,Lou Bega,A Little Bit of Mambo,-,24,22,,,,
55,-,Filippa Giordano,"Alma Italiana, Pasión Latina",-,55,3,,,,
56,-,Pablo Ziegler,Asfalto,-,56,3,,,,
57,up,Nathy Peluso,GRASA,93,17,6,,,,
58,-,小野リサ,ボッサ・カリオカ,-,9,166,,,,
59,up,Alex Ferreira,En Lo Que Llega la Primavera,65,47,3,,,,
60,-,Nova,Coração Vagabundo,-,33,5,,,,
61,-,TINI,un mechón de pelo,-,15,8,,,,
62,-,Frankie J,The One,-,21,9,,,,
63,-,Julio Iglesias,Ao Meu Brasil,-,26,7,,,,
64,-,Martin Liege,Bossa Café Lounge - Restaurant Lounge BGM Music,-,48,5,,,,
65,-,Zucchero,ZU & Co.,-,65,2,,,,
66,-,Yuridia,6,-,14,11,,,,
67,-,Enrique Chia & Juan Areco,Añoranzas... (Remembrances),-,20,12,,,,
68,-,Tamba 4,Samba Blim,-,68,1,,,,
69,down,Buena Vista Social Club,Lost and Found,55,23,10,,,,
70,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,12,22,,,,
71,-,Chico Buarque,Uma Palavra,-,71,1,,,,
73,down,Shakira,El Dorado,46,5,141,,,,
74,-,Alejandro Fernández,Viento a Favor,-,48,4,,,,
75,-,Jésed,Sacerdote para Siempre,-,75,1,,,,
76,down,Russian Red,Volverme a enamorar,23,6,19,,,,
77,down,Trueno,EL ÚLTIMO BAILE,47,47,2,,,,
78,up,Maluma & Blessd,1 OF 1,84,12,5,,,,
79,-,Enrique Iglesias,FINAL (Vol.2),-,5,17,,,,
80,-,Dj Johan,Megamix Reggaeton 2017 (Vol. 2) - EP,-,80,1,,,,
81,-,CARDELLINO,Love Dealer,-,40,5,,,,
82,-,Kall Medrado,Musi-Kall - EP,-,22,2,,,,
83,-,"Johnny Pacheco, Celia Cruz & Pete ""El Conde"" Rodríguez","Celia, Johnny and Pete",-,83,1,,,,
84,-,Feid,FERXXOCALIPSIS,-,7,8,,,,
85,-,Morat,¿A Dónde Vamos?,-,12,22,,,,
86,-,Rosa Passos,Rosa,-,11,21,,,,
87,down,Anne-Sophie Mutter,Anne-Sophie Mutter - Tango Song and Dance,58,13,23,,,,
88,-,Gotan Project,Lunático,-,48,6,,,,
89,-,Musette,Siesta Suite,-,89,1,,,,
90,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,32,28,,,,
91,down,Becky G.,MALA SANTA,37,6,149,63,2019-10-20,63,2019-10-20
92,-,Pitbull,Trackhouse,-,2,26,,,,
93,-,Musa,On,-,10,34,,,,
94,down,Ron Carter & Rosa Passos,Entre Amigos,49,10,53,,,,
95,-,Nova,"The Nova Collection, Vol. 1",-,24,19,,,,
96,-,Enrique Iglesias,Enrique Iglesias,-,12,16,,,,
97,-,Becky G.,ESQUEMAS,-,4,61,,,,
98,-,Romperayo,¿Qué Jue?,-,98,1,,,,
99,-,Julio Iglesias,Love Songs,-,15,57,,,,
100,-,Spanish Guitar,Entre Dos Puentes,-,34,8,,,,
