Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,241,,,,
2,up,Lisa Ono,Jambalaya - Bossa Americana,2,1,241,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,2,190,,,,
4,up,Lisa Ono,Ono Lisa Best 1997-2001,13,2,241,,,,
5,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",5,3,228,,,,
6,up,Lisa Ono,Dans Mon Île,8,2,241,,,,
7,up,Fubon Guardians 富邦悍將棒球隊,Go Stronger,9,4,11,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,7,1,17,,,,
9,up,小野リサ,SOUL & BOSSA,10,3,201,,,,
10,down,Eliades Ochoa & Alejandro Almenares,Dos Gigantes de Música Cubana,6,6,6,,,,
11,down,Bad Bunny,Un Verano Sin Ti,4,1,110,,,,
12,up,Maluma & Blessd,1 OF 1,32,12,2,,,,
13,down,Kali Uchis,ORQUÍDEAS,12,1,29,,,,
14,up,Angélica Garcia,Gemelo,59,14,2,,,,
15,up,Bad Bunny,nadie sabe lo que va a pasar mañana,19,1,36,,,,
16,up,Luis Fonsi,VIDA,16,3,241,,,,
17,up,C. Tangana,El Madrileño (La Sobremesa),47,17,22,,,,
18,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",21,9,171,,,,
19,down,Luis Fonsi,El Viaje,11,3,6,,,,
20,down,Russian Red,Volverme a enamorar,14,6,16,,,,
21,up,Sebastián Yatra,FANTASÍA,27,8,117,,,,
22,up,Various Artists,ゆるカフェ~ボッサ,24,3,154,,,,
23,up,Marc Anthony,Amar Sin Mentiras,42,13,8,,,,
24,up,ROSALÍA,MOTOMAMI +,44,3,92,,,,
25,-,Hombres G,Todo Esto Es Muy Extraño,-,25,2,,,,
26,up,Lisa Ono,Romance Latino Selection,99,5,203,,,,
27,up,Sergio Mendes,Encanto,77,27,4,,,,
28,up,Anitta,Funk Generation,68,5,8,,,,
29,up,小野リサ,ボッサ・カリオカ,46,9,164,,,,
30,up,Luis Enrique,Ciclos,60,18,11,,,,
31,-,Luis Miguel,Mis Romances,-,31,2,,,,
32,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),20,1,41,,,,
33,-,Maluma,11:11,-,9,62,,,,
34,-,Julio Iglesias,Starry Night,-,9,29,,,,
35,up,Caborca,Blue Bossa - EP,74,35,2,,,,
36,down,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,34,13,63,,,,
37,up,Black Eyed Peas,Translation,43,1,64,33,2020-06-21,4,2020-06-28
38,-,舒适爵士角落,"拉丁爵士乐 - 波萨诺瓦爵士音乐合集,爵士咖啡厅背景音乐,深度放松的爵士吉他",-,14,16,,,,
39,-,Julio Iglesias,La Carretera,-,25,33,,,,
40,-,CARDELLINO,Love Dealer,-,40,4,,,,
41,up,Julio Iglesias,Crazy,71,12,115,,,,
42,-,Gondwana,Gondwana,-,42,1,,,,
43,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,43,1,,,,
44,-,Julio Iglesias,Love Songs,-,15,56,,,,
45,up,Shakira,Laundry Service,57,6,168,,,,
46,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,49,4,154,,,,
47,down,Il Divo,Il Divo,29,10,78,,,,
48,-,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),-,6,14,,,,
49,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,49,1,,,,
50,-,Mau Coli,Piano Jazz,-,18,19,,,,
51,-,Maluma,F.A.M.E.,-,13,64,,,,
52,-,Natalia Lafourcade,"Un Canto por México, Vol. II",-,20,9,,,,
53,-,Lali,LALI DELUXE,-,53,1,,,,
54,down,小野リサ,エッセンシア,50,6,99,,,,
55,-,"Alfredo Valdes, Jr.",De la Habana a Nueva York,-,55,2,,,,
56,-,Krzysztof Meisinger & Sinfonia Varsovia,Astor,-,56,2,,,,
57,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,58,,,,
58,-,Cristian Castro,"Gracias Príncipe, El Más Grande Tributo A José José",-,58,2,,,,
59,-,Los Rebujitos,Los Rebujitos (Edición Especial),-,59,1,,,,
60,-,Dan Gibson's Solitudes,Luna y Mar,-,35,6,,,,
61,-,Maya Beiser,World To Come,-,9,9,,,,
62,-,Julio Iglesias,México,-,34,16,,,,
63,-,Ibrahim Ferrer,Buenos Hermanos (Special Edition),-,37,3,,,,
64,-,Zizi Possi,Per Amore,-,18,4,,,,
65,down,Luis Miguel,Romance,51,7,53,,,,
66,-,TINI,un mechón de pelo,-,15,7,,,,
67,-,Juanes,Tr3s Presents Juanes - MTV Unplugged,-,17,5,,,,
68,-,"Nat ""King"" Cole","Grandes Éxitos En Español, Vol. 3 - EP",-,53,7,,,,
69,-,Becky G.,MALA SANTA,-,6,146,63,2019-10-20,63,2019-10-20
70,-,雷克樂團,Panorama,-,15,5,,,,
71,down,Selena Gomez,Revelación,63,1,148,71,2021-03-07,5,2021-03-21
72,-,Jesse & Joy,Esta Es Mi Vida,-,27,2,,,,
73,-,Isaac et Nora,Premières Chansons,-,73,1,,,,
74,-,Alain Pérez,Hablando Con Juana,-,74,1,,,,
75,-,Yamandu Costa,Tocata à Amizade,-,75,1,,,,
76,-,Juanes,Mi Sangre,-,24,15,,,,
77,-,小野リサ,ボアス・フェスタス2 ~フェリース・ナタウ~,-,10,94,,,,
78,down,KAROL G,MAÑANA SERÁ BONITO,37,1,66,,,,
79,-,Playsson,ASOBE - EP,-,79,1,,,,
80,-,Anthony Ventura,Music for Making Love II,-,11,16,,,,
81,-,Kenia OS,Pink Aura,-,6,8,,,,
82,-,Nathy Peluso,GRASA,-,17,3,,,,
83,-,Dei V,Quién es Dei V?,-,83,1,,,,
84,-,サパトス,ボサノバ クレープ,-,27,4,,,,
85,-,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",-,11,117,,,,
86,-,Gabinete Caligari,Privado,-,86,1,,,,
87,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,9,99,,,,
88,down,Camilo,cuatro,40,20,4,,,,
89,-,Camilo,Mis Manos,-,11,42,70,2021-03-07,42,2021-03-14
90,-,Daniel Barenboim,Brazilian Rhapsody (feat. Milton Mascimento),-,40,6,,,,
91,down,Black Eyed Peas,ELEVATION,31,3,13,,,,
92,-,Juan Luis Guerra,Bachata Rosa,-,28,9,,,,
93,down,Eydie Gorme,Canta en Español Con los Panchos,38,38,12,,,,
94,-,Laura Pausini,Laura Pausini,-,38,17,,,,
95,-,Los Indios Tabajaras,Always in My Heart,-,19,48,,,,
96,-,Astor Piazzolla,Piazzolla en Suite,-,18,28,,,,
97,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,12,93,,,,
98,-,Emish Studio,芭莎諾瓦:吉他演奏,-,5,46,,,,
99,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,18,22,,,,
100,-,Sergio Mendes,Timeless,-,54,9,,,,
