Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,238,,,,
2,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,6,1,238,,,,
4,up,Vários intérpretes,50 of the Best: Chopin,8,1,238,,,,
5,up,Brigitte Engerer,Chopin: Complete Nocturnes,9,5,34,,,,
6,up,Hania Rani,Esja,7,2,142,,,,
7,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,29,7,2,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,19,7,149,,,,
9,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,3,226,,,,
10,up,Varios Artistas,Classical Music: 50 of the Best,22,6,97,,,,
11,up,Various Artists,Mozart,14,8,27,,,,
12,up,Hans Zimmer & The Disruptive Collective,LIVE,12,1,84,,,,
13,up,임윤찬,"Chopin: Études, Opp. 10 & 25",20,1,8,,,,
14,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,13,1,238,,,,
15,up,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",25,3,5,,,,
16,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,1,199,,,,
17,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,44,17,2,,,,
18,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,39,4,210,,,,
19,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,81,19,2,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,30,6,214,,,,
21,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,32,14,68,,,,
22,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
23,-,Pierre-Laurent Aimard,Schubert: Ländler,-,23,1,,,,
24,up,Andrea Bocelli,Love In Portofino (Remastered),26,7,186,,,,
25,-,Nils Frahm,Day,-,1,12,,,,
26,up,Alexandre Tharaud,Four Hands,72,8,4,,,,
27,up,"Rafał Lewandowski, Tomasz Zajac & Aldona Dvarionaite",Chopin: Children's Classics,48,27,2,,,,
28,down,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski",Vivaldi: Cztery Pory Roku,15,13,131,,,,
29,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),4,4,3,,,,
30,up,Ludovico Einaudi,In A Time Lapse (Deluxe),82,1,33,,,,
31,up,Ludovico Einaudi,Una Mattina,35,3,235,,,,
32,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,32,1,,,,
33,-,Andrea Bocelli,Cinema (Special Edition),-,20,16,,,,
34,down,Yuja Wang,The Vienna Recital,11,4,4,,,,
35,-,Luciano Pavarotti,Pavarotti & Friends - EP,-,7,3,,,,
36,up,Camille Thomas,Aznavouriana,54,36,2,,,,
37,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",5,1,5,,,,
38,-,Hilliard Ensemble & Jan Garbarek,Officium,-,11,48,,,,
39,up,HAVASI,Prayer,46,26,10,,,,
40,down,Various Artists,Relaxing Classical Piano Music,37,37,2,,,,
41,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",62,3,191,,,,
42,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),17,2,189,,,,
43,down,Christina Pluhar & L'Arpeggiata,Wonder Women,18,6,4,,,,
44,down,Hans Zimmer,Hans Zimmer - The Classics,27,17,80,,,,
45,-,Matteo Myderwyk,Renaissance,-,45,1,,,,
46,-,HAUSER,The Player,-,24,26,,,,
47,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,11,,,,
48,up,카티아 부니아티쉬빌리,Labyrinth: Ephemera,58,7,5,,,,
49,up,Amadea Music Productions,Shattered Dreams,63,49,2,,,,
50,up,Jeremy Soule,The Northerner Diaries Symphonic Sketches,89,39,16,,,,
51,-,Herbert Downes & Jacqueline du Pré,Music for Viola and Cello,-,51,1,,,,
52,-,"Berlin Philharmonic, James Levine & Simon Preston","Saint-Saëns: Symphony No. 3 ""Organ""",-,52,2,,,,
53,down,Natalia Kukulska,Czułe struny. Edycja specjalna.,33,3,98,,,,
54,-,Dirk Maassen,Avalanche,-,54,1,,,,
55,-,Marcin Masecki,Chopin: Nokturny,-,13,64,,,,
56,up,Janine Jansen,Vivaldi: The Four Seasons,99,1,157,,,,
57,-,Luis Fernando Pérez,Federico Mompou: Oeuvres pour piano,-,57,1,,,,
58,-,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",-,9,103,,,,
59,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',34,6,208,,,,
60,-,New York Philharmonic & Zubin Mehta,Holst: Planets,-,60,1,,,,
61,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,78,16,72,,,,
62,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,62,1,,,,
63,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,20,87,,,,
64,-,"Michael Reisman, Philip Glass & The Philip Glass Ensemble",Glassworks (Expanded Edition),-,43,12,,,,
65,-,London Music Works & Nick Squires,Music from Succession,-,65,1,,,,
66,-,Dariya Letto,Moments,-,66,1,,,,
67,down,Brad Mehldau,Après Fauré,23,23,3,,,,
68,down,Hania Rani & Dobrawa Czocher,Inner Symphonies,43,1,132,,,,
69,down,"Zdeněk Chalabala, Milada Šubrtová & Prague National Theatre Orchestra","Dvořák: Rusalka, Op. 114 by Zdeněk Chalabala",45,45,3,,,,
70,-,Ex-Easter Island Head,Norther,-,70,1,,,,
71,-,Steven Gutheinz,Reverent - EP,-,71,1,,,,
72,-,Max Richter,The Blue Notebooks (15 Years),-,6,123,,,,
73,-,London Music Works & The City of Prague Philharmonic Orchestra,Great Film Music,-,73,1,,,,
74,-,Los Angeles Philharmonic & Gustavo Dudamel,Dvořák: Symphonies Nos. 7-9,-,5,4,,,,
75,down,Daniel Barenboim,Chopin: Nocturnes,40,1,62,,,,
76,down,Vangelis,Juno to Jupiter,49,1,77,,,,
77,-,다닐 트리포노프 & Sergei Babayan,Rachmaninoff for Two,-,6,6,,,,
78,-,Il Divo,The Greatest Hits (Deluxe Version),-,15,76,,,,
79,-,Jocelyn Pook,Flood,-,75,3,,,,
80,down,Hania Rani,On Giacometti,79,1,67,,,,
81,-,Olivia Belli,Max Richter: Piano Works,-,63,2,,,,
82,up,The King's Singers,Gold,93,32,7,,,,
83,-,Ludovico Einaudi,Islands - Essential Einaudi,-,6,162,,,,
84,-,Avi Avital,Vivaldi,-,38,6,,,,
85,-,Eldbjørg Hemsing & Arctic Philharmonic,Arctic,-,13,9,,,,
86,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,52,4,65,,,,
87,-,Yo-Yo Ma,Nature at Play: J.S. Bach's Cello Suite No. 1 (Live from the Great Smoky Mountains) - EP,-,1,11,,,,
88,-,"Matthew Venner, Susan Gilmour Bailey, Andrzej Kosendiak, Maciej Gocman, Tomáš Král, Marta Niedzwiecka, Aldona Bartnik, Tomasz Iwanek, Brent Wissick, Julia Karpeta, Premysl Vacek, Michal Mazur, Zbigniew Pilch, Mikotaj Zgotka, Stephen Gilbey & Russell Gilmo",Gorczycki,-,88,1,,,,
89,-,"Rafał Blechacz, Royal Concertgebouw Orchestra & Jerzy Semkow",Chopin: Piano Concertos,-,16,11,,,,
90,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,90,1,,,,
91,down,Nigel Kennedy,Vivaldi: The Four Seasons,70,26,46,,,,
92,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,92,,,,
93,-,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,-,13,12,,,,
94,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,14,24,,,,
95,-,Joep Beving,Sleeping Lotus - EP,-,60,2,,,,
96,-,Various Artists,La Voix Des Anges,-,96,1,,,,
97,-,Vangelis,Rosetta,-,19,57,,,,
98,-,Giorgia Fumanti,Mystic,-,53,2,,,,
99,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,63,,,,
100,down,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,47,32,11,,,,
