Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,236,,,,
2,up,Robin Schulz,Prayer,2,1,236,,,,
3,up,Calvin Harris,Motion,3,2,233,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,235,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,236,,,,
6,up,Skrillex,Bangarang,6,4,236,,,,
7,up,MARUV,Black Water (Deluxe Version),7,5,234,,,,
8,up,Mot,92 дня,8,6,236,,,,
9,up,Skrillex,Recess,9,6,234,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,233,,,,
11,up,Robin Schulz,Sugar,12,9,236,,,,
12,up,ZHU,Generationwhy,13,7,235,,,,
13,up,Kygo,Cloud Nine,14,6,236,,,,
14,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",15,8,236,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),16,11,236,,,,
16,up,Calvin Harris,18 Months,17,10,234,,,,
17,up,David Guetta,Lovers on the Sun - EP,18,14,232,,,,
18,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,19,17,236,,,,
19,up,ATB,All the Best,20,10,235,,,,
20,up,The Chainsmokers,Memories...Do Not Open,22,12,236,,,,
21,up,Armin van Buuren,Embrace,23,13,236,,,,
22,up,ZHU,THE NIGHTDAY - EP,24,20,236,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,25,21,236,,,,
24,up,Go_A,#Ідиназвук,26,2,169,,,,
25,up,Daft Punk,Discovery,27,8,236,20,2021-02-28,20,2021-02-28
26,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,24,236,,,,
27,up,Faithless,Faithless 2.0,30,25,208,,,,
28,up,ATB,Contact,31,26,236,,,,
29,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),32,28,236,,,,
30,up,Alan Walker,Faded - EP,34,12,234,,,,
31,up,Robin Schulz,Uncovered,35,29,236,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,31,234,,,,
33,up,Armin van Buuren,A State of Trance 2013,37,16,236,,,,
34,down,Skrillex,More Monsters and Sprites,29,29,48,,,,
35,up,Various Artists,Deep House Hits 2018,38,14,230,,,,
36,up,Sofi Tukker,Soft Animals - EP,39,14,235,,,,
37,up,The Chainsmokers,Collage - EP,41,15,231,,,,
38,up,Various Artists,Trance 100 - Best of 2014,42,35,235,,,,
39,up,David Guetta,Listen Again,43,30,234,,,,
40,up,Alan Walker,Different World,44,19,183,,,,
41,up,ATB,Contact (Deluxe Version),45,26,236,,,,
42,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],46,15,232,,,,
43,up,Armin van Buuren,A State of Trance: Year Mix 2017,47,14,235,,,,
44,up,ATB,Next,48,42,236,,,,
45,up,Armin van Buuren,A State of Trance 2016,49,43,236,,,,
46,up,Armin van Buuren,A State of Trance Year Mix 2015,50,35,233,,,,
47,up,Giorgio Moroder,Déjà Vu,51,45,236,,,,
48,up,David Guetta,7,52,17,210,,,,
49,up,Daft Punk,Human After All,53,15,236,,,,
50,up,Armin van Buuren,A State of Trance: Ibiza 2017,54,48,236,,,,
51,up,Armin van Buuren,A State of Trance - 15 Years,55,49,236,,,,
52,up,Various Artists,Defected Presents Most Rated 2016,56,52,235,,,,
53,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),57,41,230,,,,
54,up,Boris Brejcha,Feuerfalter Part 02,58,20,116,,,,
55,up,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",59,55,217,,,,
56,up,Various Artists,Armada Music - Best of 2015,63,56,204,,,,
57,down,Sterac,Raving Wasps - Single,11,11,2,,,,
58,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,-,28,139,,,,
59,-,Various Artists,Rocket Fuel,-,59,1,,,,
60,-,Kalwi & Remi,Explosion - EP,-,60,1,,,,
61,down,Inna,Heartbreaker,40,26,3,,,,
62,-,Tender H.,Lagoon,-,62,1,,,,
63,down,Після Дощу & I.T.F,"Ukrainian HOUSE REMIXES, Vol. 1 - EP",33,33,2,,,,
64,down,Vince Watson,A Very Different World - EP,21,21,2,,,,
65,-,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),-,58,150,,,,
