Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,241,,,,
2,up,Robin Schulz,Prayer,2,1,241,,,,
3,up,Calvin Harris,Motion,3,2,238,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,240,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,241,,,,
6,up,Skrillex,Bangarang,6,4,241,,,,
7,up,MARUV,Black Water (Deluxe Version),7,5,239,,,,
8,up,Mot,92 дня,8,6,241,,,,
9,up,Skrillex,Recess,9,6,239,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,238,,,,
11,up,Robin Schulz,Sugar,12,9,241,,,,
12,up,ZHU,Generationwhy,14,7,240,,,,
13,up,Kygo,Cloud Nine,15,6,241,,,,
14,up,Scooter,Fasterharderscooter - EP,36,14,2,,,,
15,up,Scooter,No Time To Chill,53,15,2,,,,
16,up,Scooter,Back To The Heavyweight Jam,59,16,2,,,,
17,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",16,8,241,,,,
18,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),18,11,241,,,,
19,up,Calvin Harris,18 Months,20,10,239,,,,
20,up,David Guetta,Lovers on the Sun - EP,21,14,237,,,,
21,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,22,17,241,,,,
22,up,ATB,All the Best,23,10,240,,,,
23,up,The Chainsmokers,Memories...Do Not Open,24,12,241,,,,
24,up,Armin van Buuren,Embrace,25,13,241,,,,
25,up,ZHU,THE NIGHTDAY - EP,26,20,241,,,,
26,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,27,21,241,,,,
27,up,Go_A,#Ідиназвук,28,2,174,,,,
28,up,Daft Punk,Discovery,29,8,241,20,2021-02-28,20,2021-02-28
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),30,24,241,,,,
30,up,Faithless,Faithless 2.0,31,25,213,,,,
31,down,Alan Walker,Faded - EP,17,12,239,,,,
32,up,ATB,Contact,32,26,241,,,,
33,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),33,28,241,,,,
34,down,Various Artists,Deep House Hits 2018,19,14,235,,,,
35,down,Robin Schulz,Uncovered,34,29,241,,,,
36,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,35,31,239,,,,
37,up,Armin van Buuren,A State of Trance 2013,37,16,241,,,,
38,up,Sofi Tukker,Soft Animals - EP,38,14,240,,,,
39,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters),-,39,1,,,,
40,down,The Chainsmokers,Collage - EP,39,15,236,,,,
41,down,Various Artists,Trance 100 - Best of 2014,40,35,240,,,,
42,up,David Guetta,Listen Again,42,30,239,,,,
43,up,Alan Walker,Different World,43,19,188,,,,
44,up,ATB,Contact (Deluxe Version),44,26,241,,,,
45,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],45,15,237,,,,
46,up,Armin van Buuren,A State of Trance: Year Mix 2017,46,14,240,,,,
47,up,ATB,Next,47,42,241,,,,
48,up,Armin van Buuren,A State of Trance 2016,48,43,241,,,,
49,up,Armin van Buuren,A State of Trance Year Mix 2015,49,35,238,,,,
50,up,Giorgio Moroder,Déjà Vu,50,45,241,,,,
51,up,David Guetta,7,51,17,215,,,,
52,up,Daft Punk,Human After All,52,15,241,,,,
53,up,Armin van Buuren,A State of Trance: Ibiza 2017,54,48,241,,,,
54,up,Armin van Buuren,A State of Trance - 15 Years,55,49,241,,,,
55,up,Various Artists,Defected Presents Most Rated 2016,56,52,240,,,,
56,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),57,41,235,,,,
57,up,Boris Brejcha,Feuerfalter Part 02,58,20,121,,,,
58,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,13,13,2,,,,
59,down,Masterboy,Different Dreams,11,11,2,,,,
60,up,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",60,55,222,,,,
61,down,Mr. Mcnoggin,Blast from the Future - EP,41,41,2,,,,
62,down,Various Artists,Armada Music - Best of 2015,61,56,209,,,,
