Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,242,,,,
2,up,Robin Schulz,Prayer,2,1,242,,,,
3,up,Calvin Harris,Motion,3,2,239,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,241,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,242,,,,
6,up,Skrillex,Bangarang,6,4,242,,,,
7,up,MARUV,Black Water (Deluxe Version),7,5,240,,,,
8,up,Mot,92 дня,8,6,242,,,,
9,up,Skrillex,Recess,9,6,240,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,239,,,,
11,up,Robin Schulz,Sugar,11,9,242,,,,
12,up,ZHU,Generationwhy,12,7,241,,,,
13,up,Kygo,Cloud Nine,13,6,242,,,,
14,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",17,8,242,,,,
15,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),18,11,242,,,,
16,up,Calvin Harris,18 Months,19,10,240,,,,
17,up,David Guetta,Lovers on the Sun - EP,20,14,238,,,,
18,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,21,17,242,,,,
19,up,ATB,All the Best,22,10,241,,,,
20,up,The Chainsmokers,Memories...Do Not Open,23,12,242,,,,
21,up,Armin van Buuren,Embrace,24,13,242,,,,
22,up,ZHU,THE NIGHTDAY - EP,25,20,242,,,,
23,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,26,21,242,,,,
24,up,Go_A,#Ідиназвук,27,2,175,,,,
25,up,Daft Punk,Discovery,28,8,242,20,2021-02-28,20,2021-02-28
26,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,24,242,,,,
27,up,Faithless,Faithless 2.0,30,25,214,,,,
28,up,ATB,Contact,32,26,242,,,,
29,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),33,28,242,,,,
30,-,Zviad Bekauri,Illusion,-,26,6,,,,
31,up,Alan Walker,Faded - EP,31,12,240,,,,
32,up,Various Artists,Deep House Hits 2018,34,14,236,,,,
33,up,Robin Schulz,Uncovered,35,29,242,,,,
34,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,31,240,,,,
35,up,Armin van Buuren,A State of Trance 2013,37,16,242,,,,
36,up,Sofi Tukker,Soft Animals - EP,38,14,241,,,,
37,up,The Chainsmokers,Collage - EP,40,15,237,,,,
38,up,Various Artists,Trance 100 - Best of 2014,41,35,241,,,,
39,up,David Guetta,Listen Again,42,30,240,,,,
40,up,Alan Walker,Different World,43,19,189,,,,
41,up,ATB,Contact (Deluxe Version),44,26,242,,,,
42,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],45,15,238,,,,
43,up,Armin van Buuren,A State of Trance: Year Mix 2017,46,14,241,,,,
44,up,ATB,Next,47,42,242,,,,
45,up,Armin van Buuren,A State of Trance 2016,48,43,242,,,,
46,up,Armin van Buuren,A State of Trance Year Mix 2015,49,35,239,,,,
47,up,Giorgio Moroder,Déjà Vu,50,45,242,,,,
48,up,David Guetta,7,51,17,216,,,,
49,up,Daft Punk,Human After All,52,15,242,,,,
50,up,Armin van Buuren,A State of Trance: Ibiza 2017,53,48,242,,,,
51,up,Armin van Buuren,A State of Trance - 15 Years,54,49,242,,,,
52,up,Various Artists,Defected Presents Most Rated 2016,55,52,241,,,,
53,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),56,41,236,,,,
54,up,Boris Brejcha,Feuerfalter Part 02,57,20,122,,,,
55,up,Armin van Buuren,"A State of Trance, Ibiza 2016 (Mixed by Armin van Buuren)",60,55,223,,,,
56,up,Various Artists,Armada Music - Best of 2015,62,56,210,,,,
57,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,-,28,144,,,,
58,-,Jody Wisternoff & James Grant,Anjunadeep 05 (Bonus Track Version),-,58,153,,,,
59,down,Scooter,Fasterharderscooter - EP,14,14,3,,,,
60,down,Scooter,No Time To Chill,15,15,3,,,,
61,down,Scooter,Back To The Heavyweight Jam,16,16,3,,,,
62,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters),39,39,2,,,,
