Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SS Thaman, Sri Krishna, Sahithi Chaganti & Mahesh Babu","Kurchi Madathapetti (Remix) [From ""Guntur Kaaram""]",2,1,3,,,,
2,down,Kishore Kumar,Nadiya Se Dariya,1,1,19,,,,
3,up,Sanju Rathod & G-Spark,Gulabi Sadi,3,2,6,,,,
4,-,THEACEMUSIC,Pushpa,-,4,1,,,,
5,up,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,9,5,18,,,,
6,down,Elysian Spring,2 & 2,5,5,3,,,,
7,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",4,2,14,,,,
8,down,Shiva Choudhary & Sapna Choudhary,Jale 2,7,1,18,,,,
9,down,Neelkamal Singh & Shilpi Raj,Kamariya Dole,6,6,22,,,,
10,down,Rochana Balgobind,Matak Chalungi,8,2,19,,,,
11,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",22,11,3,,,,
12,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",14,5,21,,,,
13,-,Manisha Sharma & Masoom Sharma,Tuition Badmashi Kaa (feat. Hemant Faujdar),-,5,29,,,,
14,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,10,2,22,,,,
15,down,Golu Meena & Shaitan Khatana,नणद सक्सेज हो ज्यागी,11,4,36,,,,
16,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",15,6,14,,,,
17,down,Oui Mais Non,"Fouji, Pt. 2",13,12,7,,,,
18,-,"Hindi Song, Hindi Music & Hindi Remix Group",Yummy,-,18,1,,,,
19,up,Vikram Shyampura,प्यार कर ल ज्यानु,23,19,13,,,,
20,-,Vanita Willie Poowah,Gaura Pooja,-,16,2,,,,
21,down,Bhai Tarlochan Singh Bhamaddi,Shobha Sri Akal Takht Di,19,10,28,,,,
22,up,Hafiz Ahsan Qadri & Hafiz Tahir Qadri,Mustafa Ke Baad Nabi Koi Nahi Hai,44,22,6,,,,
23,up,KANHIYA LAL MITTAL,बालाजी का प्यारा,36,4,49,,,,
24,down,ДЕТИ RAVE,DAWAI,18,18,11,,,,
25,up,"Mithoon, Neeti Mohan, Vishal Mishra, Shehnaz Akhtar & Sahil Akhtar",Chal Tere Ishq Mein,25,3,28,,,,
26,down,Malu Nipanal & Shruthi Prahalad,"Hithalaka Karibyada Maava (From ""Karataka Damanaka"")",21,11,6,,,,
27,up,Asha Bhosle & Mohammed Rafi,Paon Mein Dori,46,27,3,,,,
28,down,Raja Ji,Hum Hai Raja,27,19,18,,,,
29,up,Norwell,Fent/Lent,35,2,46,,,,
30,down,mukesh karma,तेरे इंतजार में,12,1,99,,,,
31,up,GowraHari,"Poolamme Pilla (From ""HanuMan"") [Telugu]",34,19,8,,,,
32,down,Uraan,Tu Hai Kahan,28,6,30,,,,
33,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",38,33,10,,,,
34,down,Arba Han & Cafe De Anatolia,Kala Jale,33,20,9,,,,
35,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,30,2,22,,,,
36,down,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",31,13,13,,,,
37,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,40,16,13,,,,
38,down,Bhakti Band,प्रभु आपकी कृपा से,24,12,7,,,,
39,down,"Javed-Mohsin, Vishal Mishra & Shreya Ghoshal",Zihaal e Miskin,37,1,45,,,,
40,down,Shafqat Amanat Ali,Tere Naina,32,17,40,,,,
41,up,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",48,39,12,,,,
42,down,Neelkamal Singh,Heroine,41,27,12,,,,
43,-,Wisa Greid,Chupa Chop,-,43,1,,,,
44,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",45,4,26,,,,
45,down,Nandlal Chhanga,Radha Rani Shyam Diwani,29,28,6,,,,
46,down,Zb,Pagla Pagli Rap,26,2,39,,,,
47,up,Kalam,तेरी आंखों के दरिया का,62,1,187,,,,
48,up,Asha Bhosle & Kishore Kumar,Piya Piya Piya Mora Jiya Pukare,50,33,5,,,,
49,down,"invisible, down, and without a porkchop",Ho Ho Ho Ho Ho Ho Ho Ho,47,24,6,,,,
50,-,Abhijeet & Alka Yagnik,Main Agar Saamne,-,37,17,,,,
51,up,Zack Knight,Tum Hi Aana,69,35,5,,,,
52,up,Sahira Chaudhry,Aaja Tu Raja Aaja,53,4,48,,,,
53,up,Nati King Kuldeep Sharma,दरोगा जी,54,2,81,,,,
54,up,Rusha & Blizza,Payal,57,40,6,,,,
55,down,स्टील हरा,आज रात,52,11,8,,,,
56,up,"Sapna Choudhary, Ashu Twinkle & Raj Mawar",Khadi Matke (feat. Punit Choudhary),61,56,6,,,,
57,down,Asha Bhosle & Mohammed Rafi,O Mere Sona Re Sona,49,28,14,,,,
58,up,Anuv Jain,Husn,58,23,20,,,,
59,up,"Tanishk Bagchi, Romy & Neeraj Rajawat","Laal Peeli Akhiyaan (From ""Teri Baaton Mein Aisa Uljha Jiya"")",60,35,15,,,,
