Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,15,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,up,Anuv Jain,Husn,3,1,22,,,,
4,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",2,2,15,,,,
5,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,3,10,,,,
6,down,Shubh,King Shit,5,4,19,,,,
7,up,Sanju Rathod & G-Spark,Gulabi Sadi,11,6,6,,,,
8,up,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",8,8,9,,,,
9,down,Harshavardhan Rameshwar,Killing Jeeja,7,1,16,,,,
10,up,"Hasan Raheem, Umair & Talwiinder",Wishes,12,10,15,,,,
11,down,Blue,One Love,6,6,7,,,,
12,up,Badshah,God Damn,35,12,4,,,,
13,up,찬열 & 펀치,Stay With Me,20,4,50,,,,
14,up,찬열 & 펀치,Stay With Me (Inst.),19,2,39,,,,
15,up,DIVINE & Karan Aujla,Tareefan,17,11,10,,,,
16,up,Afsana Khan,Koi Si,27,10,10,,,,
17,-,Zhang Zhe Han,Can You Hear Me,-,17,1,,,,
18,down,"GowraHari, Saicharan Bhaskaruni, Lokeshwar Edara, Harshavardhan Chavali & Tripuraneni Kalyanachakravarthy","Raghunandana (From ""HanuMan"") [Hindi]",9,8,11,,,,
19,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",22,8,15,,,,
20,down,DIVINE & Karan Aujla,100 Million,10,8,15,,,,
21,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",16,2,50,,,,
22,down,DIVINE & Karan Aujla,Top Class / Overseas,18,16,7,,,,
23,up,DIVINE & Karan Aujla,Nothing Lasts,23,7,11,,,,
24,up,BTS,Not Today,30,24,2,,,,
25,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",61,25,2,,,,
26,down,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",14,11,8,,,,
27,up,Harshavardhan Rameshwar,Papa Meri Jaan (Whistle),28,12,15,,,,
