Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,238,,,,
2,up,Calvin Harris,18 Months,2,1,228,,,,
3,up,Calvin Harris,18 Months (Deluxe Edition),33,2,238,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,3,236,75,2019-10-06,57,2019-10-20
5,down,Calvin Harris,Motion,3,2,235,,,,
6,down,Netsky,2,5,4,238,,,,
7,down,Knife Party,Rage Valley - EP,6,4,240,,,,
8,down,Skrillex,Recess,7,5,239,,,,
9,down,David Guetta,Listen,8,6,242,,,,
10,down,Basshunter,Now You're Gone - The Album,9,7,238,,,,
11,down,Verschiedene Interpreten,UKF Dubstep 2011,10,8,238,,,,
12,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,11,9,242,,,,
13,down,Netsky,Netsky,12,10,240,,,,
14,down,Rudimental,We the Generation (Deluxe Edition),13,11,242,,,,
15,down,Calvin Harris,Ready for the Weekend (Bonus Track Version),14,12,241,,,,
16,down,Skrillex,More Monsters and Sprites,15,13,241,,,,
17,down,Knife Party,Haunted House - EP,16,15,235,,,,
18,-,The Chainsmokers,Memories...Do Not Open,-,16,233,,,,
19,down,Various Artists,Hospitality: Drum & Bass 2011,18,16,236,,,,
20,down,Dizzee Rascal,Tongue N' Cheek,19,15,241,,,,
21,down,Kygo,Cloud Nine,20,16,233,,,,
22,down,Thievery Corporation,Radio Retaliation,21,17,241,,,,
23,down,Faithless,Forever Faithless - The Greatest Hits,22,19,208,,,,
24,down,ZHU,THE NIGHTDAY - EP,23,21,242,,,,
25,down,Dizzee Rascal,Bonkers - EP,24,20,241,,,,
26,down,St Germain,Tourist (Remastered) [Deluxe Version],25,22,242,,,,
27,down,The Chainsmokers,Collage - EP,26,24,234,,,,
28,down,Knife Party,100% No Modern Talking - EP,27,25,205,,,,
29,down,Galantis,Pharmacy,28,25,190,,,,
30,down,Various Artists,Hospitality - Drum & Bass 2012,29,27,171,,,,
31,down,Various Artists,UKF Dubstep 2010,30,28,73,,,,
32,down,Flux Pavilion,Blow the Roof,31,29,171,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,32,30,169,,,,
34,down,Daft Punk,Discovery,17,6,239,20,2021-02-28,20,2021-02-28
35,-,Various Artists,"Depth Underground, Vol. 7",-,35,1,,,,
36,-,"Deep House Chill Girl, Lounge Music Café & Deep House Lounge",House Music Essentials,-,36,1,,,,
