Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,31,,,,
2,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),2,1,57,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,137,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,51,,,,
5,down,Kaleen,We Will Rave,3,1,12,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,93,,,,
7,down,Kenya Grace,Strangers,5,1,40,,,,
8,up,Gala,Freed from Desire,10,6,132,,,,
9,up,Edward Maya,Stereo Love (feat. Vika Jigulina),9,9,3,,,,
10,up,Anyma,Pictures of You,12,10,17,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,13,2,43,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),11,2,103,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,238,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,23,7,239,,,,
15,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),15,15,17,,,,
16,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,16,27,,,,
17,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,16,7,8,,,,
18,-,Coldplay,A Sky Full of Stars,-,18,2,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,33,1,110,,,,
20,down,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],19,19,77,,,,
21,up,Moojo & Da Capo,Secret ID,25,15,42,,,,
22,down,ZERB & The Chainsmokers,Addicted (feat. Ink),20,20,9,,,,
23,down,David Guetta & OneRepublic,I Don't Wanna Wait,18,18,9,,,,
24,up,REBRN & DANOR,Contigo,28,20,11,,,,
25,up,Cyril,Stumblin' In,29,25,7,,,,
26,down,Nitefreak & Emmanuel Jal,Gorah,21,10,31,,,,
27,up,Disturbed,The Sound of Silence (CYRIL Remix),40,27,15,,,,
28,up,Argy & Baset,Sierra,31,28,7,,,,
29,up,Caiiro & AWEN,Your Voice (Adam Port Remix),42,18,89,,,,
30,up,ARYMÉ & Osfur,Alegria,32,23,28,,,,
31,down,Mr Belt & Wezol,It's Not Right (But It's Ok),24,24,9,,,,
32,up,Chris IDH,Buya (feat. Kwezi),35,23,55,,,,
33,up,David Guetta,Titanium (feat. Sia),41,7,239,,,,
34,down,Charli XCX,360,22,22,3,,,,
35,down,Chris IDH & Adassiya,By Myself,30,19,6,,,,
36,down,Liva K,The Drill,17,12,4,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,7,239,,,,
38,up,Sokratis Malamas,Ta Xotika,38,38,3,,,,
39,up,Tiësto & Ava Max,The Motto,43,1,135,,,,
40,up,Liva K,My Lover,45,40,4,,,,
41,down,Regard,Ride It,39,1,239,57,2019-10-06,13,2019-11-10
42,down,"Calvin Harris, Dua Lipa",One Kiss,26,9,239,,,,
43,down,Kygo & Ava Max,Whatever,27,12,20,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,4,98,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,34,2,142,,,,
46,up,Purple Disco Machine & Kungs,Substitution,50,11,57,,,,
47,up,Switch Disco,REACT,47,5,70,,,,
48,up,EDE,Do My Thing (Dixon Rework - Edit),48,39,19,,,,
49,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),57,42,20,,,,
50,up,DON XHONI & Dhurata Dora,Lej,51,6,23,,,,
51,up,アヴィーチー,Wake Me Up,54,13,239,,,,
52,down,Tiësto & Tate McRae,10:35,44,3,83,,,,
53,up,Tiësto,Lay Low,55,5,73,,,,
54,up,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],67,54,8,,,,
55,up,Calvin Harris & Ellie Goulding,Miracle,56,1,64,,,,
56,up,Ivi Adamou,La La Love,60,56,4,,,,
57,down,Argy,Tataki,49,49,2,,,,
58,up,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],68,51,6,,,,
59,up,"Tripolism, Nandu & Radeckt",Dope Dance,88,35,30,,,,
60,up,Calvin Harris,Summer,79,25,180,,,,
61,up,Purple Disco Machine & Sophie and the Giants,In The Dark,76,12,93,,,,
62,up,Kelis,Milkshake 20 (Alex Wann Remix),73,15,37,,,,
63,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],58,57,39,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),52,29,129,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),93,20,238,,,,
66,up,Drake,Massive,66,1,95,,,,
67,down,Argy & Son Of Son,Faust,61,58,10,,,,
68,-,NOTSOBAD & MA:RK,Let It Go,-,68,2,,,,
69,down,Empire of the Sun,We Are the People,46,46,3,,,,
70,up,La Bouche,Be My Lover,71,70,3,,,,
71,down,CamelPhat & Elderbrook,Cola,69,23,202,,,,
72,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,75,2,59,,,,
73,down,Inna,Amazing (Radio Version),72,48,22,,,,
74,-,Ape Drums,Nobody Knows (feat. Clementine Douglas),-,74,1,,,,
75,-,Peggy Gou,Starry Night,-,6,148,,,,
76,up,Avicii,The Nights,91,29,190,,,,
77,up,Tiësto,Lose You (feat. ILIRA),85,33,82,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,13,127,,,,
79,-,Argy & Goom Gum,Pantheon,-,79,1,,,,
80,-,Bennett,Vois sur ton chemin (Techno Mix),-,18,34,,,,
81,-,The Chainsmokers,Closer (feat. Halsey),-,9,197,,,,
82,-,Hayley May,Want U,-,82,1,,,,
83,down,Inna,Hot (Play & Win Radio Version),65,36,22,,,,
84,-,Inna & Bob Taylor,Déjà Vu,-,47,20,,,,
85,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,29,214,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,33,144,,,,
87,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,35,89,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),83,25,133,,,,
89,down,Silvester Belt,Luktelk,8,2,5,,,,
90,down,Duke Dumont,Ocean Drive,78,78,2,,,,
91,up,Jazzy,Giving Me,94,10,53,,,,
92,down,"Anyma, Argy & Magnus",Higher Power,77,56,12,,,,
