Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],1,1,217,,,,
2,up,Serge Devant,Addicted (Radio Edit),3,1,232,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,219,,,,
4,up,Playmen & Claydee,Tonight (feat Tamta) [Radio Edit],5,3,237,,,,
5,up,Pink Noisy,Mestral (feat. Radio Killer),6,4,224,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,6,212,,,,
7,up,Ivi Adamou,La La Love,9,7,216,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,210,,,,
9,up,Sak Noel,"Loca People (What the F**k!"") [Radio Edit]",12,9,234,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,10,216,,,,
11,up,Feder,Goodbye [feat. Lyse] [Radio Edit],15,11,227,,,,
12,up,Playmen & Alceen,Feel Your Love (feat. The Fade & MIA),16,12,233,,,,
13,up,Jessy Matador,Allez ola olé (Radio Edit),17,13,236,,,,
14,up,V-Sag feat. Alexandra McKay,Feather,19,14,228,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",18,15,224,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,16,222,,,,
17,up,Dino MFU,I'm in Love (feat. Shaya),21,17,236,,,,
18,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,18,214,,,,
19,up,Baauer,Harlem Shake,23,19,228,,,,
20,up,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),25,20,232,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,26,21,209,,,,
22,up,Brian Cross & Daniel Gidlund,Soldier,28,22,234,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,29,23,223,,,,
24,down,Loreen,Euphoria (Single Version),2,1,229,,,,
25,up,David Guetta,Titanium (feat. Sia),30,11,218,,,,
26,up,Calvin Harris,Blame (feat. John Newman),31,23,229,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,27,221,,,,
28,-,Claydee & Dimension-X,Call Me,-,5,233,,,,
29,-,Dino MFU,On Your Name (feat. Slick Beats),-,10,228,,,,
30,up,ZHU,Faded,33,28,220,,,,
31,up,Havana,I Lost You (feat. Yaar),41,26,199,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),7,5,229,,,,
33,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),51,30,184,,,,
34,down,Inspiro & Ornella Vanoni,Perduto (Radio Mix),10,8,230,,,,
35,-,"Skrillex, Hamdi & Taichu",Push,-,35,1,,,,
36,-,Oxiko & Serena,Made in Romania (Techno Version),-,36,1,,,,
37,-,Max Oazo & Camishe,Supergirl (The Distance & Riddick Remix),-,37,1,,,,
38,-,Amber,Anyway (Steve Porter Mix),-,38,1,,,,
39,down,Fabo,Where I Stand (Radio Edit),13,12,229,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,29,188,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,24,22,219,,,,
42,down,David Guetta & Sia,Flames,27,20,213,,,,
43,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,33,134,,,,
44,-,Marina & the Kats & Jamie Berry,Shim Sham (Jamie Berry Remix),-,44,1,,,,
45,-,Moeaike,Bo Bom,-,45,1,,,,
46,-,Midtone,Pearl,-,46,1,,,,
47,-,RBØR & Joezi,Isoma (Radio Edit),-,47,1,,,,
48,-,RILTIM,Trouble,-,48,1,,,,
49,-,Torsten Stenzel,Interstellar [Cornfield Chase] [York's Back in Time Mix],-,49,1,,,,
50,-,Christos Fourkis,Buenos Dias,-,50,1,,,,
51,-,Dynoro & Gigi D'Agostino,In My Mind,-,38,104,,,,
52,-,RILTIM,Leave Me,-,52,1,,,,
53,-,RILTIM,Come Vorrei,-,53,1,,,,
54,-,Larry Heard & Loosefingers,Dreaming of Better Days,-,54,1,,,,
