Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,88,,,,
3,up,ZERB,Mwaki,5,1,25,,,,
4,down,Kenya Grace,Strangers,2,1,31,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,2,11,,,,
6,down,Playmen & Valeron,Touch Me (feat. Klavdia) [Radio Edit],3,2,7,,,,
7,up,Lenny Kravitz,Low (Edit),12,7,28,,,,
8,up,REBRN & DANOR,Contigo,10,6,6,,,,
9,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),7,1,56,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,2,94,,,,
11,down,ZERB & The Chainsmokers,Addicted (feat. Ink),4,4,6,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,23,9,14,,,,
13,up,Adam Ten & Maori,Spring Girl,17,12,11,,,,
14,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),15,1,41,,,,
15,down,EDE,Do My Thing (Dixon Rework - Edit),6,2,16,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,21,16,4,,,,
17,down,Anyma,Pictures Of You (Cassian Remix),13,13,4,,,,
18,-,"Vintage Culture, Magnus & CamelPhat",Nothing Ever Changes (Camelphat Remix / Extended),-,18,1,,,,
19,up,Empire of the Sun,We Are the People,52,13,69,,,,
20,up,Jazzy,Giving Me,20,4,28,,,,
21,-,Rike Boomgaarden,Let Love Shine (Smoove Full On Vocal Mix),-,4,28,,,,
22,up,Kygo & Ava Max,Whatever,25,14,14,,,,
23,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),16,5,12,,,,
24,-,Chris IDH & Adassiya,By Myself,-,24,1,,,,
25,up,"cassö, RAYE & D-Block Europe",Prada,28,14,26,,,,
26,up,Sonam & Goye,Meyah (Bruno From Ibiza Mix),40,11,15,,,,
27,-,Beats International,Dub Be Good To Me,-,19,6,,,,
28,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),42,10,25,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,19,1,233,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,1,90,,,,
31,up,Chris IDH,Buya (feat. Kwezi),33,9,25,,,,
32,-,MAXI MERAKI,Remember (feat. Joyia),-,32,1,,,,
33,down,Playmen & Hadley,Luv You,30,1,60,,,,
34,up,Alok & Bebe Rexha,Deep In Your Love,59,22,16,,,,
35,up,Joeski,La Rumba (feat. Canelo Rodriguez),35,17,12,,,,
36,down,Gala,Freed from Desire,14,3,63,,,,
37,down,Argy & Son Of Son,Faust,18,12,7,,,,
38,-,100%,Just Can't Wait (Saturday) [feat. Jennifer John] [Club Mix],-,38,2,,,,
39,down,Damian Force & Jordan Grace,Gotta Believe,38,10,22,,,,
40,up,WhoMadeWho,Abu Simbel,100,14,67,,,,
41,up,Zac Samuel,Down For Your Love,44,20,8,,,,
42,up,Lukas Vane,Soul Power,51,21,67,,,,
43,-,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),-,1,123,,,,
44,-,Chris Raggatt,Happy Hunting,-,44,1,,,,
45,up,Regard,Ride It,86,1,199,57,2019-10-06,13,2019-11-10
46,down,"Tripolism, Nandu & Radeckt",Dope Dance,27,7,36,,,,
47,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,33,12,,,,
48,-,Michael Gin,The Sky Is Crying,-,23,9,,,,
49,down,Kid Francescoli,Nopalitos,29,6,99,,,,
50,down,Tiësto,Drifting,22,8,40,,,,
51,up,Sonique,It Feels so Good,58,11,164,,,,
52,-,Luedji Luna,Banho de Folhas (Maz Remix),-,52,10,,,,
53,-,Mathame,Nothing Around Us (feat. Lyke),-,53,1,,,,
54,up,Squa Lee & Titi Owusu,Do it (Radio Edit),83,29,10,,,,
55,-,Non Grata & Amani Lapè,Dakar,-,55,4,,,,
56,-,Cyril,Stumblin' In,-,56,1,,,,
57,-,Niki Muxx,Paradise,-,36,5,,,,
58,-,Fizzikx,Playin' This Music,-,58,1,,,,
59,up,Switch Disco,REACT,70,6,46,,,,
60,down,"Riton, David Guetta & Jo'zzy",Where You Want,47,14,43,,,,
61,-,Soweto Gospel Choir & Groove Terminator,Good Life (Impilo Emnande) [Will Clarke x Latroit Remix],-,54,3,,,,
62,-,Marten Lou,My Love for You (Yebba's Heartbreak) [Edit],-,43,3,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,103,,,,
64,-,Benoit & Sergio,The Way You Get,-,64,1,,,,
65,down,HUGEL & Alex Guesta,Ready To Go (My Addiction),57,40,6,,,,
66,down,Chris Lake & Aatig,In The Yuma,39,5,51,,,,
67,-,DJ SA,Zerb Mwaki​ (Remix),-,67,1,,,,
68,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,32,10,9,,,,
69,-,Lost Frequencies & Throttle,Lost Like Us (feat. Kyla La Grange),-,69,1,,,,
70,-,Calvin Harris,Blame (feat. John Newman),-,8,9,,,,
71,up,Dave Andres,Ruembo,85,35,9,,,,
72,-,Aaron Sevilla & Fernando Praga,Escorpio,-,25,16,,,,
73,-,Tiësto,Take Me (feat. Kyler England) [Michael Brun Remix],-,73,1,,,,
74,-,Burak Yeter & PARKAH & DURZO,Say My Name,-,74,1,,,,
75,-,T.Markakis,Ain't Nobody,-,75,2,,,,
76,-,Dj Steaw,In My Body's House,-,76,2,,,,
77,up,FISHER,Losing It,94,20,30,,,,
78,-,Joe Diem & Kevin McKay,Find Your Love (Extended Mix),-,59,8,,,,
79,down,Something Good & Yotto,Rhythm (Of the Night) [St Barts Trust Fund Extended Mix],50,15,21,,,,
80,-,Kevin McKay,Tom's Diner (Extended Mix),-,2,21,,,,
81,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,79,5,,,,
82,up,Ludo Lacoste & Nyla,One Dance (Extended Mix),97,64,4,,,,
83,-,Mar G Rock,The Truth (Radio Edit),-,83,1,,,,
84,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Stereo Express Remix),-,71,2,,,,
85,-,Mark Lower,Paradise (feat. Alexandra Prince),-,85,1,,,,
86,-,Archive,Fool,-,86,1,,,,
87,down,Jo Paciello,Concentrate & Relax,54,22,11,,,,
88,down,Stefano Albanese,Ballroom (Extended),81,53,7,,,,
89,-,Stefano Ranieri,Al Telun,-,19,20,,,,
90,down,LF SYSTEM,Afraid To Feel,63,1,57,,,,
91,-,LevyM,Bluebird,-,91,1,,,,
92,-,The Kollective,Return To The Classic (Jo Paciello Deep Mix),-,16,10,,,,
93,-,Kevin McKay & Notelle,Circles (Extended Mix),-,34,8,,,,
94,down,Xenia Ghali,I Miss You (Radio Edit),53,13,52,,,,
95,-,Antdot & Maz (BR),Learning To Love (feat. Noah Henderson),-,15,10,,,,
96,-,Ilkay Sencan,Dirty Thoughts,-,86,3,,,,
97,-,Christian Lepah & Rares Varniote,Muevelo (Radio Edit),-,38,7,,,,
98,down,Nico de Andrea,Like Water (feat. Amira Eldine) [Nico De Andrea Classic Mix],48,28,4,,,,
99,-,Stefano Ranieri,It Could Happen,-,1,29,,,,
100,-,Jimmy Nevis,Levels (Nico de Andrea Remix) [feat. Kaien Cruz & Hanna],-,62,2,,,,
