Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,158,,,,
2,up,Lady Antebellum,Need You Now,3,1,159,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,154,,,,
4,up,Zach Bryan,Something in the Orange,18,1,3,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,1,158,,,,
6,down,Taylor Swift,You Belong With Me,4,4,157,,,,
7,down,Steve Earle,Copperhead Road,5,4,158,,,,
8,down,Taylor Swift,Mean,7,6,158,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,158,7,2019-10-06,7,2019-10-06
10,up,Dixie Chicks,Landslide,11,3,159,,,,
11,down,Lonestar,Amazed,10,6,158,,,,
12,up,Johnny Cash,Ring of Fire,13,1,147,,,,
13,down,Josh Turner,Your Man,12,2,159,,,,
14,-,Lainey Wilson,Smell Like Smoke,-,14,1,,,,
15,down,Dixie Chicks,Travelin' Soldier,14,5,159,,,,
16,down,Sam Hunt,Take Your Time,15,8,158,,,,
17,up,Taylor Swift,Love Story (US Pop Mix),17,13,157,,,,
18,up,Taylor Swift,Better Than Revenge,19,14,158,,,,
19,up,Taylor Swift,Back to December (US Version),20,15,158,,,,
20,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),21,12,132,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,23,16,158,,,,
22,up,Taylor Swift,Sparks Fly,24,14,158,,,,
23,up,Lee Ann Womack,I Hope You Dance,25,13,158,,,,
24,up,Taylor Swift,Should've Said No (Live),27,15,157,,,,
25,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,1,146,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,28,21,158,,,,
27,up,Bellamy Brothers,Let Your Love Flow,29,2,151,,,,
28,-,Zach Bryan,Something in the Orange (Z&E's Version),-,20,1,,,,
29,up,LeAnn Rimes,How Do I Live,84,3,143,,,,
30,down,Rascal Flatts,What Hurts the Most,22,16,158,,,,
31,down,Johnny Cash,The Man Comes Around,30,9,158,,,,
32,up,The Charlie Daniels Band,The Devil Went Down to Georgia,38,12,158,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,20,158,,,,
34,down,レディ・アンテベラム,Just a Kiss,32,5,155,,,,
35,down,Taylor Swift,Fifteen,33,22,157,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,34,27,157,,,,
37,down,Dixie Chicks,Not Ready to Make Nice,9,1,159,,,,
38,down,Faith Hill,Breathe,37,5,147,,,,
39,down,Faith Hill,There You'll Be,36,4,148,,,,
40,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),40,6,142,,,,
41,down,Taylor Swift,Ours,39,33,158,,,,
42,up,Keith Urban,Making Memories of Us,62,32,158,,,,
43,down,Taylor Swift,Mine,41,34,158,,,,
44,down,Lady Antebellum,I Run to You,16,13,158,,,,
45,up,Johnny Cash,Folsom Prison Blues (Live),85,8,143,,,,
46,down,Taylor Swift,White Horse,42,33,157,,,,
47,down,Willie Nelson,Always On My Mind,43,5,139,,,,
48,down,Carrie Underwood,Blown Away,45,9,154,,,,
49,down,Keith Urban,Somebody Like You,44,8,158,,,,
50,down,Darius Rucker,Wagon Wheel,46,4,155,,,,
51,down,Keith Urban,One Too Many,48,1,112,,,,
52,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,39,149,,,,
53,down,Taylor Swift,Our Song,51,43,156,,,,
54,up,Luke Bryan,Country Girl (Shake It for Me),64,19,138,,,,
55,-,Jordana Bryant,Country Music,-,55,1,,,,
56,down,Taylor Swift,The Story of Us (US Version),50,42,157,,,,
57,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,39,158,,,,
58,down,Taylor Swift,Enchanted,49,32,157,,,,
59,up,The Mavericks,Dance the Night Away,63,28,157,,,,
60,down,Blake Shelton,Honey Bee,55,45,148,,,,
61,up,Johnny Cash,A Boy Named Sue (Live),70,12,143,,,,
62,down,Kenny Chesney,Setting the World On Fire (with P!nk),57,40,106,,,,
63,down,Juice Newton,Queen of Hearts,58,50,140,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,81,21,141,,,,
65,down,Taylor Swift,Our Song (International Mix),59,47,156,,,,
66,down,Taylor Swift,Fearless,60,52,154,,,,
67,down,"Artists Of Then, Now & Forever",Forever Country,61,40,128,,,,
68,down,Rascal Flatts,I Won't Let Go,65,53,154,,,,
69,down,Rascal Flatts,Bless the Broken Road,35,16,158,,,,
70,up,Shania Twain,Man! I Feel Like a Woman!,72,14,85,,,,
71,down,Kenny Rogers & Sheena Easton,We've Got Tonight,69,43,100,,,,
72,-,James Johnston,MY PEOPLE,-,72,2,,,,
73,-,Brent Cobb,Black Creek,-,73,1,,,,
74,-,Lynda Carter,Let the Good Times Roll,-,74,1,,,,
75,-,Lynda Carter,Let's Stay Together,-,75,1,,,,
76,-,Chapel Hart,The Girls Are Back in Town (Radio Version),-,76,1,,,,
77,-,Don Gates,Eastbound and Down,-,77,1,,,,
78,-,Jessta James,Some Names,-,78,1,,,,
79,down,John Denver,"Take Me Home, Country Roads (Original Version)",71,15,22,,,,
80,down,Willie Nelson,On the Road Again,66,10,119,,,,
81,-,Merle Haggard,Footlights,-,81,1,,,,
82,down,Blanco Brown,The Git Up,68,1,138,47,2019-10-27,47,2019-10-27
83,up,Little Big Town,Pontoon,86,58,105,,,,
84,-,Rascal Flatts,My Wish,-,58,77,,,,
85,down,Big & Rich,Save a Horse (Ride a Cowboy),67,2,147,,,,
