Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,145,,,,
2,down,Lady Antebellum,Need You Now,1,1,150,,,,
3,up,Johnny Cash,Hurt,4,1,149,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,1,150,,,,
5,up,Taylor Swift,You Belong With Me,10,4,148,,,,
6,up,Taylor Swift,Mean,7,6,149,,,,
7,up,Dixie Chicks,Landslide,8,3,150,,,,
8,down,Chris Stapleton,Tennessee Whiskey,5,1,149,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,149,7,2019-10-06,7,2019-10-06
10,up,Bellamy Brothers,Let Your Love Flow,28,2,142,,,,
11,up,Lonestar,Amazed,11,6,149,,,,
12,up,Josh Turner,Your Man,12,2,150,,,,
13,up,Johnny Cash,Ring of Fire,13,1,138,,,,
14,up,Sam Hunt,Take Your Time,14,8,149,,,,
15,up,Dixie Chicks,Travelin' Soldier,15,5,150,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),16,13,148,,,,
17,up,Taylor Swift,Better Than Revenge,17,14,149,,,,
18,up,Taylor Swift,Back to December (US Version),18,15,149,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),19,12,123,,,,
20,up,Rascal Flatts,What Hurts the Most,38,16,149,,,,
21,down,Taylor Swift,Sparks Fly,20,14,149,,,,
22,up,Lee Ann Womack,I Hope You Dance,22,13,149,,,,
23,up,Taylor Swift,Should've Said No (Live),26,15,148,,,,
24,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),24,1,137,,,,
25,up,Lady Antebellum,I Run to You,25,13,149,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,27,21,149,,,,
27,up,LeAnn Rimes,How Do I Live,29,3,134,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,30,12,149,,,,
29,up,Johnny Cash,The Man Comes Around,31,9,149,,,,
30,down,Steve Earle,Copperhead Road,6,4,149,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,149,,,,
32,up,Kenny Rogers,The Gambler,63,5,48,100,2020-03-22,100,2020-03-22
33,down,Billy Ray Cyrus,Achy Breaky Heart,23,16,149,,,,
34,down,Taylor Swift,Fifteen,33,22,148,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,34,27,148,,,,
36,down,レディ・アンテベラム,Just a Kiss,35,5,146,,,,
37,up,Faith Hill,There You'll Be,37,4,139,,,,
38,down,Blanco Brown,The Git Up,36,1,131,47,2019-10-27,47,2019-10-27
39,up,Keith Urban,Somebody Like You,39,8,149,,,,
40,up,Faith Hill,Breathe,40,5,139,,,,
41,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,133,,,,
42,up,Rascal Flatts,Bless the Broken Road,50,16,149,,,,
43,down,Taylor Swift,Ours,42,33,149,,,,
44,down,Keith Urban,Making Memories of Us,43,32,149,,,,
45,-,Restless Road,Headlights,-,45,1,,,,
46,down,Taylor Swift,Mine,44,34,149,,,,
47,down,Johnny Cash,Folsom Prison Blues (Live),45,8,134,,,,
48,down,Willie Nelson,Always On My Mind,46,5,131,,,,
49,down,Darius Rucker,Wagon Wheel,48,4,146,,,,
50,down,Carrie Underwood,Blown Away,47,9,145,,,,
51,down,Faith Hill,This Kiss,49,7,140,,,,
52,down,Elvis Presley,Always On My Mind,51,43,13,,,,
53,up,Keith Urban,One Too Many,54,1,103,,,,
54,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,39,140,,,,
55,up,Taylor Swift,Our Song,55,43,147,,,,
56,up,Luke Bryan,Country Girl (Shake It for Me),57,19,129,,,,
57,up,Taylor Swift,White Horse,68,33,148,,,,
58,down,Taylor Swift,The Story of Us (US Version),56,42,148,,,,
59,up,Johnny Cash,A Boy Named Sue (Live),69,12,134,,,,
60,down,Juice Newton,Queen of Hearts,59,50,132,,,,
61,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),60,39,149,,,,
62,down,Blake Shelton,Honey Bee,61,45,139,,,,
63,down,The Mavericks,Dance the Night Away,58,28,148,,,,
64,down,Taylor Swift,Enchanted,62,32,148,,,,
65,up,Johnny Cash,(Ghost) Riders In the Sky,70,21,132,,,,
66,down,Taylor Swift,Our Song (International Mix),64,47,147,,,,
67,down,Taylor Swift,Fearless,66,52,145,,,,
68,down,Rascal Flatts,I Won't Let Go,65,53,145,,,,
69,up,テイラー・スウィフト,22,74,56,126,,,,
70,down,"Artists Of Then, Now & Forever",Forever Country,67,40,119,,,,
71,down,Shania Twain,Man! I Feel Like a Woman!,21,14,77,,,,
72,-,Dixie Chicks,Cowboy Take Me Away,-,72,7,,,,
73,-,Restless Road,Hometown Tonight,-,73,1,,,,
74,-,James Johnston,MY PEOPLE,-,72,1,,,,
75,down,John Denver,"Take Me Home, Country Roads (Original Version)",73,15,15,,,,
76,down,Willie Nelson,On the Road Again,72,10,110,,,,
77,up,Big & Rich,Save a Horse (Ride a Cowboy),78,2,139,,,,
