Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,22,1,39,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,2,208,,,,
3,up,LeAnn Rimes,How Do I Live,4,3,196,,,,
4,up,Dixie Chicks,Landslide,5,3,219,,,,
5,-,Jelly Roll,NEED A FAVOR,-,2,7,,,,
6,up,Dixie Chicks,Travelin' Soldier,7,5,214,,,,
7,-,Faith Hill,There You'll Be,-,4,199,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,10,1,221,,,,
9,up,Big & Rich,Save a Horse (Ride a Cowboy),12,2,200,,,,
10,up,Carrie Underwood,Blown Away,14,9,214,,,,
11,-,Johnny Cash,Ring of Fire,-,1,206,,,,
12,up,Chris Stapleton,Tennessee Whiskey,16,1,221,,,,
13,up,Lady Antebellum,Need You Now,19,1,218,,,,
14,-,Colter Wall,Cowpoke,-,14,1,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,214,7,2019-10-06,7,2019-10-06
16,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),2,1,206,,,,
17,-,Lee Kernaghan & Ben Roberts-Smith,Lest We Forget,-,17,1,,,,
18,down,Faith Hill,Breathe,6,5,203,,,,
19,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,6,205,,,,
20,down,Willie Nelson,Always On My Mind,8,5,198,,,,
21,down,Johnny Cash,Folsom Prison Blues (Live),11,8,203,,,,
22,down,Faith Hill,This Kiss,13,7,206,,,,
23,-,The Dead South,Yours To Keep,-,19,1,,,,
24,down,Keith Urban,One Too Many,15,1,166,,,,
25,down,Willie Nelson,On the Road Again,18,10,180,,,,
26,-,Alaura Lynne,Everything a Woman Wants,-,26,1,,,,
27,-,Dolly Parton,9 To 5,-,19,10,,,,
28,-,Morgan Wallen,Thinkin’ Bout Me,-,2,4,,,,
29,down,Johnny Cash,A Boy Named Sue (Live),23,12,178,,,,
30,-,James Johnston,GOT IT GOOD,-,30,1,,,,
31,-,Toby Keith,Don't Let the Old Man In,-,31,3,,,,
32,-,Austin Brown,I'll Go First,-,32,1,,,,
33,-,Will Dempsey,Beat You There,-,33,1,,,,
34,-,Austin Brown,She Loves Me,-,34,1,,,,
35,-,Shaylen,Been There Before,-,35,1,,,,
36,-,Hank Williams,I Dreamed about Mama Last Night (Single Version),-,36,1,,,,
37,-,Austin Brown,Dawghouse,-,37,1,,,,
38,-,Justin Devereux,Cotton Wool (Full Version),-,38,1,,,,
39,-,Cliona Hagan,Yellow Roses,-,39,1,,,,
40,-,Jay Ungar & Molly Mason,Ashokan Farewell,-,40,1,,,,
41,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,157,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,63,88,2020-03-22,66,2020-03-29
