Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,21,,,,
2,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,5,,,,
3,up,Johnny Cash,Ring of Fire,14,1,186,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,184,,,,
5,up,Bellamy Brothers,Let Your Love Flow,5,2,187,,,,
6,up,LeAnn Rimes,How Do I Live,9,3,178,,,,
7,down,Lady Antebellum,Need You Now,6,1,198,,,,
8,down,Faith Hill,There You'll Be,7,4,180,,,,
9,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),10,6,183,,,,
10,up,Willie Nelson,Always On My Mind,12,5,180,,,,
11,up,Dixie Chicks,Not Ready to Make Nice,11,1,200,,,,
12,up,Johnny Cash,Folsom Prison Blues (Live),16,8,183,,,,
13,up,Carrie Underwood,Blown Away,17,9,195,,,,
14,up,Keith Urban,One Too Many,18,1,149,,,,
15,-,Taylor Swift,Love Story (Taylor's Version),-,12,9,18,2021-02-21,18,2021-02-21
16,down,Chris Stapleton,Tennessee Whiskey,13,1,199,,,,
17,down,Faith Hill,Breathe,8,5,186,,,,
18,-,Morgan Wallen,Last Night,-,1,28,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,197,7,2019-10-06,7,2019-10-06
20,-,Dixie Chicks,Landslide,-,3,197,,,,
21,-,Dixie Chicks,Travelin' Soldier,-,5,193,,,,
22,-,Josiah Siska,3 Tequila Floor,-,22,1,,,,
23,down,Faith Hill,This Kiss,15,7,186,,,,
24,down,Willie Nelson,On the Road Again,19,10,159,,,,
25,down,Johnny Cash,A Boy Named Sue (Live),20,12,164,,,,
26,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
27,-,The Topp Twins,There's a Hole in My Bucket,-,27,1,,,,
28,-,Corey Smith,F*** the Po-Po (Live),-,28,1,,,,
29,-,Brothers Osborne,Shoot Me Straight (Live),-,29,1,,,,
30,-,Zach Bryan,Spotless (feat. The Lumineers),-,30,1,,,,
31,-,Porter Wagoner,Malinda,-,31,1,,,,
32,-,Abby Anderson,First To Hit The Road,-,32,1,,,,
33,-,Pat Boone & Crystal Gayle,You and I,-,33,1,,,,
34,-,Oliver Anthony Music,90 Some Chevy (Live),-,34,1,,,,
35,-,Paul Overstreet,I Think She Only Loves Me for My Willie,-,35,1,,,,
36,-,Bailey Zimmerman,Rock and A Hard Place,-,36,1,,,,
37,-,Never the Bride,Feel Like Making Love,-,37,1,,,,
38,-,Kylie Frey,Horses in Heaven,-,38,1,,,,
39,-,Jerry Reed,Medley: The Bird / Whiskey River / On the Road Again / He Stopped Loving Her Today (Alternate Title: The Bird),-,39,1,,,,
40,-,Johnny Cash,Flushed from the Bathroom of Your Heart (Live),-,40,1,,,,
