Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,14,1,2,,,,
2,down,Luke Combs,Fast Car,1,1,18,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,194,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Ring of Fire,3,1,183,,,,
5,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,181,,,,
6,up,Bellamy Brothers,Let Your Love Flow,24,2,184,,,,
7,down,LeAnn Rimes,How Do I Live,5,3,175,,,,
8,down,Lady Antebellum,Need You Now,7,1,195,,,,
9,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,180,,,,
10,down,Faith Hill,There You'll Be,9,4,177,,,,
11,up,Faith Hill,Breathe,11,5,183,,,,
12,-,Zach Bryan,Something in the Orange,-,1,28,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,16,1,197,,,,
14,down,Willie Nelson,Always On My Mind,13,5,177,,,,
15,up,Johnny Cash,Folsom Prison Blues (Live),17,8,180,,,,
16,up,Carrie Underwood,Blown Away,18,9,192,,,,
17,up,Faith Hill,This Kiss,19,7,183,,,,
18,up,Keith Urban,One Too Many,20,1,146,,,,
19,down,Chris Stapleton,Tennessee Whiskey,10,1,196,,,,
20,-,Oliver Anthony Music,Ive Got to Get Sober,-,20,1,,,,
21,-,Oliver Anthony Music,Virginia (RadioWv),-,21,1,,,,
22,down,Dixie Chicks,Landslide,6,3,196,,,,
23,-,Oliver Anthony Music,I Want to go Home,-,21,1,,,,
24,down,Dixie Chicks,Travelin' Soldier,8,5,192,,,,
25,-,Darius Rucker,Wagon Wheel,-,4,171,,,,
26,-,Barry Saunders,Akautangi Way,-,26,1,,,,
27,down,Morgan Wallen,Last Night,23,1,26,,,,
28,-,Taylor Swift,Love Story (Taylor's Version),-,12,7,18,2021-02-21,18,2021-02-21
29,down,Jason Aldean,Try That In A Small Town,26,1,5,,,,
30,-,Catherine Tunks,Pay No Heed,-,30,1,,,,
31,-,Morgan Myles,Vertigo,-,31,1,,,,
32,-,Trent Tomlinson,One Wing In the Fire,-,32,1,,,,
33,-,Johnny Williams & The Jokers,Long Black Veil,-,33,1,,,,
34,-,Aubrey Page,Love Your Neighbors,-,34,1,,,,
35,-,Chris Stapleton,White Horse,-,8,2,,,,
36,-,Bernie Griffen & The Thin Men,The Truck Song,-,36,1,,,,
37,-,Charlie Gore,Sin City,-,37,1,,,,
38,-,Dylan Scott,Good Times Go by Too Fast,-,38,1,,,,
39,-,Brandon Davis,Still Gonna Be,-,39,1,,,,
40,-,Bernie Griffen & The Thin Men,My Brain Exploded,-,40,1,,,,
41,-,Wes Shipp,My Old Man (The RadioWV Session),-,41,1,,,,
42,-,Eddie Noack,Ain't the Reaping Ever Done,-,42,1,,,,
43,-,Long Lost String Band,Old Kentucky Whiskey,-,43,1,,,,
44,-,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),-,44,1,,,,
45,-,Craig Duncan,Love Is Blue,-,45,1,,,,
46,-,Matt Jordan,Always a Girl,-,46,1,,,,
47,-,Jean Shepard,Mockin' Bird Hill,-,47,1,,,,
48,-,Chapel Hart,Welcome to Fist City,-,48,1,,,,
49,-,Matt Jordan,Anyone but Me,-,49,1,,,,
50,-,Brad Cox,How Bout We Don't,-,50,1,,,,
51,-,Brad Cox,Old Time's Sake,-,51,1,,,,
52,-,Aubrey Wollett,Boots On the Beach,-,52,1,,,,
53,-,Chapel Hart,Tailgate Trophy,-,53,1,,,,
54,-,Willie Nelson,On the Road Again,-,10,156,,,,
