Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,11,,,,
2,up,Morgan Wallen,Last Night,2,1,19,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,187,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Ring of Fire,3,1,176,,,,
5,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),5,1,174,,,,
6,up,Dixie Chicks,Landslide,6,3,189,,,,
7,up,Lady Antebellum,Need You Now,7,1,188,,,,
8,up,Dixie Chicks,Travelin' Soldier,18,5,187,,,,
9,up,Faith Hill,There You'll Be,42,4,170,,,,
10,down,Faith Hill,Breathe,8,5,176,,,,
11,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,6,173,,,,
12,down,Willie Nelson,Always On My Mind,10,5,170,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,11,1,190,,,,
14,down,Johnny Cash,Folsom Prison Blues (Live),12,8,173,,,,
15,down,Carrie Underwood,Blown Away,14,9,185,,,,
16,down,Faith Hill,This Kiss,13,7,176,,,,
17,down,Keith Urban,One Too Many,15,1,139,,,,
18,down,Chris Stapleton,Tennessee Whiskey,16,1,189,,,,
19,down,Willie Nelson,On the Road Again,17,10,150,,,,
20,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,174,,,,
21,down,Kaylee Bell,NIGHTS LIKE THIS,19,19,2,,,,
22,-,Maddie & Tae,Heart They Didn't Break,-,22,1,,,,
23,-,Ricky Van Shelton,Santa Claus Is Coming to Town,-,23,1,,,,
24,-,Lainey Wilson,High on Somethin',-,24,1,,,,
25,-,Taylor Swift,Never Grow Up,-,25,2,,,,
26,-,HARDY & Lainey Wilson,wait in the truck,-,26,1,,,,
27,-,"HIXTAPE, Chase Rice, Granger Smith & Lainey Wilson",Beer Song,-,27,1,,,,
28,-,Lakeview,Home Team,-,28,1,,,,
29,up,Zach Bryan,Something in the Orange,29,1,27,,,,
30,-,Ashleigh Dallas,Me,-,30,1,,,,
31,-,J.P. Yantha,Bed of Roses (Live),-,31,1,,,,
32,-,Lainey Wilson,Two Story House,-,32,1,,,,
33,-,Jessie Murph & Maren Morris,Texas,-,33,1,,,,
34,-,Richard Buckner,Lucky Buzz,-,34,1,,,,
35,-,49 Winchester,Russell County Line,-,35,1,,,,
36,-,Jordan Rowe,Mama Ain't Jesus (feat. Lainey Wilson),-,36,1,,,,
37,-,Crystal Gayle,Baby What About You,-,37,1,,,,
38,-,Richard Buckner,Goner w/Souvenir,-,38,1,,,,
39,-,Richard Buckner,Ariel Ramirez,-,39,1,,,,
40,-,Toby Keith,Rum Is the Reason,-,40,1,,,,
