Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,18,1,9,,,,
2,down,Morgan Wallen,Last Night,1,1,17,,,,
3,up,Johnny Cash,Ring of Fire,3,1,174,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,172,,,,
5,up,Dixie Chicks,Landslide,7,3,187,,,,
6,up,Lady Antebellum,Need You Now,8,1,186,,,,
7,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),11,6,171,,,,
8,up,Willie Nelson,Always On My Mind,12,5,168,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,13,1,188,,,,
10,up,Johnny Cash,Folsom Prison Blues (Live),14,8,171,,,,
11,up,Faith Hill,This Kiss,16,7,174,,,,
12,up,Carrie Underwood,Blown Away,15,9,183,,,,
13,up,Keith Urban,One Too Many,17,1,137,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,185,7,2019-10-06,7,2019-10-06
15,up,Chris Stapleton,Tennessee Whiskey,19,1,187,,,,
16,-,Josh Turner,Your Man,-,2,173,,,,
17,-,Faith Hill,Breathe,-,5,174,,,,
18,up,Willie Nelson,On the Road Again,21,10,148,,,,
19,down,Bellamy Brothers,Let Your Love Flow,5,2,178,,,,
20,down,LeAnn Rimes,How Do I Live,6,3,168,,,,
21,down,Dixie Chicks,Travelin' Soldier,9,5,185,,,,
22,down,Faith Hill,There You'll Be,10,4,168,,,,
23,-,Restless Road,Last Rodeo,-,23,1,,,,
24,down,Zach Bryan,Something in the Orange (Z&E's Version),23,20,8,,,,
25,-,Elvie Shane,Baptized,-,25,1,,,,
26,-,Maggie Baugh,Take Me to Church,-,26,1,,,,
27,-,Tom Astor,"Hallo, guten Morgen Deutschland",-,27,1,,,,
28,-,Dustin Lynch,Dirt Road,-,28,1,,,,
29,-,Drew Baldridge,Can She Have This Dance,-,29,1,,,,
30,-,Elvie Shane,Forgotten Man,-,30,1,,,,
31,-,Southbound xo,Boat,-,31,1,,,,
32,down,Cooper Alan,To the Bar,26,26,2,,,,
33,-,Ryan Adams,"New York, New York",-,33,1,,,,
34,-,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],-,34,1,,,,
35,-,Kyle Park,Rewind,-,35,1,,,,
36,-,Narvel Felts,I'd Trade All My Tomorrows (For Just One Yesterday),-,36,1,,,,
37,down,Lauren Alaina & Lainey Wilson,Thicc As Thieves,30,30,2,,,,
38,down,Jim Brown,E-I-E-I-O,32,32,2,,,,
39,-,Tom Astor,Then I Found You (Dann Fand Ich Sie),-,39,1,,,,
40,down,Shane Smith & the Saints,Hummingbird,34,34,2,,,,
41,-,Tom Astor,Till I'm Too Old to Die Young (Lass Mich So Jung N,-,41,1,,,,
42,down,David Nail,Let It Rain (feat. Sarah Buxton),35,35,2,,,,
43,-,Tom Astor,I 'M Getting Good at Missing You,-,43,1,,,,
44,down,Charley Crockett,I Am Not Afraid,36,36,2,,,,
45,down,Tommy Hooker,Texas in My Soul,37,37,2,,,,
46,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,173,,,,
