Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,22,,,,
2,up,Morgan Wallen,Last Night,18,1,29,,,,
3,up,Johnny Cash,Ring of Fire,3,1,187,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,185,,,,
5,up,Bellamy Brothers,Let Your Love Flow,5,2,188,,,,
6,up,LeAnn Rimes,How Do I Live,6,3,179,,,,
7,up,Dixie Chicks,Landslide,20,3,198,,,,
8,down,Lady Antebellum,Need You Now,7,1,199,,,,
9,up,Dixie Chicks,Travelin' Soldier,21,5,194,,,,
10,down,Faith Hill,There You'll Be,8,4,181,,,,
11,up,Faith Hill,Breathe,17,5,187,,,,
12,up,Chris Stapleton,Tennessee Whiskey,16,1,200,,,,
13,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,6,184,,,,
14,down,Willie Nelson,Always On My Mind,10,5,181,,,,
15,down,Dixie Chicks,Not Ready to Make Nice,11,1,201,,,,
16,down,Johnny Cash,Folsom Prison Blues (Live),12,8,184,,,,
17,down,Carrie Underwood,Blown Away,13,9,196,,,,
18,down,Keith Urban,One Too Many,14,1,150,,,,
19,up,Willie Nelson,On the Road Again,24,10,160,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,6,,,,
21,up,Faith Hill,This Kiss,23,7,187,,,,
22,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),26,1,2,,,,
23,-,The Statler Brothers,(I'll Even Love You) Better Than I Did Then,-,23,1,,,,
24,-,Dylan Schneider,Ain't Missin' You,-,24,1,,,,
25,-,Bobby Marquez,The Cowboy Way,-,25,1,,,,
26,-,Jordan Davis,Singles You Up (Ryan Riback Remix),-,26,1,,,,
27,-,Brad Paisley,You'll Never Leave Harlan Alive,-,27,1,,,,
28,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,1,46,,,,
29,-,Chayce Beckham,Little Less Lonely,-,29,1,,,,
30,-,Jeb Gipson,Something in the Whiskey (feat. Megan Moroney),-,30,1,,,,
31,-,Merle Travis & Johnny Bond,Blues Stay Away From Me,-,31,1,,,,
32,-,Tami Neilson,The Grudge (feat. Deva Mahal & Auckland Philharmonia Orchestra) [Live with the Auckland Philharmonia Orchestra],-,32,1,,,,
33,-,David J,Heartbroken,-,33,1,,,,
34,-,Chris Stapleton,Think I'm In Love With You,-,34,1,,,,
35,-,Home Free,Workin' for a Livin',-,35,1,,,,
36,-,Old Dominion,Some Horses,-,36,1,,,,
37,-,Steve Hofmeyr,To Make You Feel My Love,-,37,1,,,,
38,-,Old Dominion,Memory Lane,-,38,1,,,,
