Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,92,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,88,,,,
3,up,Lady Antebellum,Need You Now,3,1,92,,,,
4,up,Steve Earle,Copperhead Road,6,4,92,,,,
5,up,Taylor Swift,You Belong With Me,7,4,91,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,1,92,,,,
7,down,Dixie Chicks,Not Ready to Make Nice,4,1,92,,,,
8,up,Taylor Swift,Mean,11,6,92,,,,
9,down,Walker Hayes,Fancy Like,1,1,6,,,,
10,up,Dixie Chicks,Landslide,20,3,92,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,91,7,2019-10-06,7,2019-10-06
12,down,Darius Rucker,Wagon Wheel,9,4,92,,,,
13,down,Lonestar,Amazed,12,6,92,,,,
14,down,Josh Turner,Your Man,13,2,92,,,,
15,up,Sam Hunt,Take Your Time,16,8,92,,,,
16,down,Johnny Cash,Ring of Fire,14,1,84,,,,
17,down,Dixie Chicks,Travelin' Soldier,15,5,92,,,,
18,up,Lady Antebellum,I Run to You,32,13,92,,,,
19,down,Taylor Swift,Love Story (US Pop Mix),17,13,91,,,,
20,down,Taylor Swift,Better Than Revenge,18,14,92,,,,
21,down,Taylor Swift,Back to December (US Version),19,15,92,,,,
22,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),21,12,67,,,,
23,down,Rascal Flatts,What Hurts the Most,22,16,92,,,,
24,up,Taylor Swift,Sparks Fly,30,14,92,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,29,16,92,,,,
26,down,Lee Ann Womack,I Hope You Dance,23,13,92,,,,
27,down,Taylor Swift,Should've Said No (Live),24,15,91,,,,
28,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,84,,,,
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,37,88,2020-03-22,66,2020-03-29
30,up,Big & Rich,Save a Horse (Ride a Cowboy),65,2,86,,,,
31,up,Bellamy Brothers,Let Your Love Flow,34,2,86,,,,
32,down,Zac Brown Band,Chicken Fried,26,5,64,,,,
33,down,LeAnn Rimes,How Do I Live,27,3,83,,,,
34,down,The Charlie Daniels Band,The Devil Went Down to Georgia,28,12,92,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,20,92,,,,
36,up,Keith Urban,One Too Many,50,1,47,,,,
37,up,Johnny Cash,The Man Comes Around,37,9,92,,,,
38,down,Keith Urban,Somebody Like You,31,8,92,,,,
39,down,Taylor Swift,Fifteen,33,22,91,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,36,27,92,,,,
41,down,レディ・アンテベラム,Just a Kiss,35,5,90,,,,
42,down,Faith Hill,There You'll Be,38,4,86,,,,
43,down,Taylor Swift,Ours,40,33,92,,,,
44,down,Keith Urban,Making Memories of Us,41,32,92,,,,
45,down,テイラー・スウィフト,I Knew You Were Trouble.,42,21,92,,,,
46,down,Taylor Swift,Mine,43,34,92,,,,
47,down,Taylor Swift,White Horse,44,33,91,,,,
48,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,66,21,2019-10-06,9,2019-10-13
49,-,Jamie McDell,Dream Team,-,49,1,,,,
50,down,Johnny Cash,Folsom Prison Blues (Live),45,8,86,,,,
51,down,Willie Nelson,Always On My Mind,46,5,78,,,,
52,down,Carrie Underwood,Blown Away,48,9,88,,,,
53,down,Faith Hill,This Kiss,49,7,85,,,,
54,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,39,84,,,,
55,down,Taylor Swift,Our Song,52,43,91,,,,
56,down,Taylor Swift,The Story of Us (US Version),53,42,91,,,,
57,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,39,92,,,,
58,down,Luke Bryan,Country Girl (Shake It for Me),55,19,81,,,,
59,down,Blake Shelton,Honey Bee,56,45,84,,,,
60,down,Kenny Chesney,Setting the World On Fire (with P!nk),58,40,58,,,,
61,up,Johnny Cash,A Boy Named Sue (Live),66,12,83,,,,
62,up,Taylor Swift,Enchanted,63,32,91,,,,
63,down,The Mavericks,Dance the Night Away,57,28,91,,,,
64,down,Taylor Swift,Our Song (International Mix),60,47,90,,,,
65,down,Juice Newton,Queen of Hearts,59,50,81,,,,
66,down,Rascal Flatts,I Won't Let Go,64,53,88,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,61,21,82,,,,
68,down,Taylor Swift,Fearless,62,52,88,,,,
69,up,"Artists Of Then, Now & Forever",Forever Country,71,40,64,,,,
70,up,Willie Nelson,On the Road Again,99,10,67,,,,
71,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,43,53,,,,
72,up,Dixie Chicks,Long Time Gone,96,48,81,,,,
73,up,Taylor Swift,If This Was a Movie,100,51,85,,,,
74,up,マルティナ・マクブライド,In My Daughter's Eyes,95,50,82,,,,
75,-,Alison Krauss,Down to the River to Pray,-,61,76,,,,
76,down,Rascal Flatts,Bless the Broken Road,72,16,92,,,,
77,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,69,,,,
78,-,Juice Newton,Angel of the Morning,-,25,63,,,,
79,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,79,1,,,,
80,up,テイラー・スウィフト,22,98,56,81,,,,
81,down,Blanco Brown,The Git Up,79,1,85,47,2019-10-27,47,2019-10-27
82,-,Austin Brown,Off the Grid,-,82,1,,,,
83,down,Faith Hill,Breathe,39,5,86,,,,
84,-,Roger Miller,King of the Road,-,51,79,,,,
85,-,Kenzie Wheeler,Got Her Goodbye On,-,85,1,,,,
86,-,Paddy O'Brien,Mum and Dad's Waltz,-,86,1,,,,
87,-,Mike and the Moonpies,Paycheck to Paycheck,-,87,1,,,,
88,-,Ida Mae,Raining for You,-,88,1,,,,
89,up,Little Big Town,Pontoon,97,58,62,,,,
90,-,Roy Rogers,Don't Fence Me In,-,90,1,,,,
91,-,Ray Cardwell,Movin' On,-,91,1,,,,
92,-,Ray Cardwell,New Set of Problems,-,92,1,,,,
93,-,Isla Grant,Sweet Baby Mine,-,93,1,,,,
94,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,69,,,,
95,-,Ray Cardwell,Change in My Life,-,95,1,,,,
96,-,Ray Cardwell,Stand on My Own,-,96,1,,,,
97,-,Rascal Flatts,My Wish,-,58,62,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,14,46,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,64,41,,,,
100,-,Anne Murray,Could I Have This Dance,-,59,43,,,,
