Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,97,,,,
2,down,Walker Hayes,Fancy Like,1,1,11,,,,
3,down,Lady Antebellum,Need You Now,2,1,97,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,8,1,97,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,93,,,,
6,down,Taylor Swift,You Belong With Me,5,4,96,,,,
7,up,Lonestar,Amazed,13,6,97,,,,
8,down,Steve Earle,Copperhead Road,6,4,97,,,,
9,down,Taylor Swift,Mean,7,6,97,,,,
10,down,Dixie Chicks,Landslide,9,3,97,,,,
11,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),24,1,89,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,96,7,2019-10-06,7,2019-10-06
13,down,Chris Stapleton,Tennessee Whiskey,12,1,97,,,,
14,down,Johnny Cash,Ring of Fire,10,1,89,,,,
15,down,Sam Hunt,Take Your Time,14,8,97,,,,
16,up,Dixie Chicks,Travelin' Soldier,22,5,97,,,,
17,down,Taylor Swift,Love Story (US Pop Mix),15,13,96,,,,
18,down,Taylor Swift,Better Than Revenge,16,14,97,,,,
19,down,Taylor Swift,Back to December (US Version),17,15,97,,,,
20,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,72,,,,
21,down,Josh Turner,Your Man,19,2,97,,,,
22,down,Taylor Swift,Sparks Fly,20,14,97,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,21,16,97,,,,
24,up,Taylor Swift,Should've Said No (Live),25,15,96,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,27,21,97,,,,
26,up,Zac Brown Band,Chicken Fried,29,5,69,,,,
27,up,Lady Antebellum,I Run to You,28,13,97,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,30,12,97,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,97,,,,
30,up,Johnny Cash,The Man Comes Around,31,9,97,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,35,27,97,,,,
32,up,Taylor Swift,Fifteen,33,22,96,,,,
33,down,Lee Ann Womack,I Hope You Dance,23,13,97,,,,
34,up,Big & Rich,Save a Horse (Ride a Cowboy),51,2,91,,,,
35,down,Rascal Flatts,What Hurts the Most,26,16,97,,,,
36,down,レディ・アンテベラム,Just a Kiss,34,5,95,,,,
37,down,Rascal Flatts,Bless the Broken Road,36,16,97,,,,
38,down,Faith Hill,There You'll Be,37,4,91,,,,
39,down,Faith Hill,Breathe,38,5,91,,,,
40,down,Taylor Swift,Ours,39,33,97,,,,
41,down,Taylor Swift,Mine,40,34,97,,,,
42,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,1,41,88,2020-03-22,66,2020-03-29
43,down,Taylor Swift,White Horse,41,33,96,,,,
44,up,Johnny Cash,Folsom Prison Blues (Live),65,8,89,,,,
45,up,Willie Nelson,Always On My Mind,95,5,83,,,,
46,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,1,1,,,,
47,down,Carrie Underwood,Blown Away,44,9,93,,,,
48,up,Keith Urban,Somebody Like You,60,8,97,,,,
49,up,Faith Hill,This Kiss,66,7,90,,,,
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,39,89,,,,
51,down,Taylor Swift,Our Song,47,43,96,,,,
52,down,Taylor Swift,The Story of Us (US Version),49,42,96,,,,
53,down,Luke Bryan,Country Girl (Shake It for Me),48,19,85,,,,
54,-,Sugarland,We Run,-,54,1,,,,
55,down,Keith Urban,One Too Many,54,1,52,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,39,97,,,,
57,down,Blake Shelton,Honey Bee,52,45,88,,,,
58,down,The Mavericks,Dance the Night Away,53,28,96,,,,
59,up,Johnny Cash,A Boy Named Sue (Live),61,12,88,,,,
60,down,Taylor Swift,Enchanted,55,32,96,,,,
61,down,Darius Rucker,Wagon Wheel,43,4,97,,,,
62,up,Juice Newton,Queen of Hearts,96,50,86,,,,
63,down,Taylor Swift,Our Song (International Mix),56,47,95,,,,
64,down,Keith Urban,Making Memories of Us,45,32,97,,,,
65,down,Taylor Swift,Fearless,57,52,93,,,,
66,down,Rascal Flatts,I Won't Let Go,58,53,93,,,,
67,down,"Artists Of Then, Now & Forever",Forever Country,59,40,69,,,,
68,-,MacKenzie Porter,Unlonely Me,-,68,1,,,,
69,-,Anne Murray,Could I Have This Dance,-,69,1,,,,
70,-,Randy Ray Rogon,Beer Never Broke My Heart,-,70,1,,,,
71,-,Lifebreakthrough,The Calm of My Storm,-,71,1,,,,
72,-,Benny Ravnkilde and the Dementos,A New World,-,72,1,,,,
73,-,Travis Tritt,Where Corn Don't Grow,-,73,1,,,,
74,-,Jody Miller,The House of the Rising Sun (Single Version),-,74,1,,,,
75,-,"Goodnight, Texas",Of Wolf and Man,-,75,1,,,,
76,-,Darius Rucker,Nothing Else Matters,-,76,1,,,,
77,-,Little Big Town,Pontoon,-,58,65,,,,
78,up,テイラー・スウィフト,22,78,56,86,,,,
79,down,Willie Nelson,On the Road Again,62,10,71,,,,
80,up,Dixie Chicks,Long Time Gone,97,48,85,,,,
81,down,Kenny Rogers & Sheena Easton,We've Got Tonight,77,43,58,,,,
82,up,Taylor Swift,If This Was a Movie,85,51,90,,,,
83,down,Blanco Brown,The Git Up,70,1,90,47,2019-10-27,47,2019-10-27
84,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,40,62,,,,
85,down,Roger Miller,King of the Road,79,51,84,,,,
