Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,12,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,8,,,,
3,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),20,3,2,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,232,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Ring of Fire,4,1,224,,,,
6,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),5,1,225,,,,
7,down,Bellamy Brothers,Let Your Love Flow,6,2,226,,,,
8,down,LeAnn Rimes,How Do I Live,7,3,216,,,,
9,down,Dixie Chicks,Travelin' Soldier,8,5,234,,,,
10,down,Faith Hill,Breathe,9,5,221,,,,
11,up,Faith Hill,There You'll Be,11,4,216,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),14,6,223,,,,
13,up,Willie Nelson,Always On My Mind,13,5,217,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,15,1,241,,,,
15,up,Faith Hill,This Kiss,18,7,223,,,,
16,up,Johnny Cash,Folsom Prison Blues (Live),16,8,220,,,,
17,up,Carrie Underwood,Blown Away,17,9,234,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,1,241,,,,
19,up,Keith Urban,One Too Many,55,1,181,,,,
20,down,Dasha,Austin,12,2,13,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,10,1,20,,,,
22,up,Big & Rich,Save a Horse (Ride a Cowboy),22,2,216,,,,
23,-,Miranda Lambert,Dammit Randy,-,23,1,,,,
24,up,Zach Bryan,Pink Skies,24,22,4,,,,
25,down,Shaboozey,A Bar Song (Tipsy),23,20,5,,,,
26,-,The Castellows,Miss America,-,26,1,,,,
27,-,Gareth,What You Don't Know,-,27,1,,,,
28,-,Luke Combs,Remember Him That Way,-,28,1,,,,
29,-,Willie Nelson,On the Road Again,-,10,195,,,,
30,-,Mary Kutter,Smell the Smoke,-,30,1,,,,
31,-,Crews Wright,Phone in Heaven,-,31,1,,,,
32,-,Mike Teezy,He Missed Me,-,32,1,,,,
33,-,Ryan Montgomery,Missin' a Girl,-,33,1,,,,
34,down,Dasha,Austin,30,5,11,,,,
35,up,Cooper Alan,Feel Like Hell Today,38,16,7,,,,
36,-,Mary Kutter,Bad Apple,-,36,1,,,,
37,-,Jimmy Martin,Sunny Side Of The Mountain,-,37,1,,,,
38,-,Robbie Fulks,"Rock Bottom, Pop. 1",-,38,1,,,,
39,-,Ella Langley,you look like you love me,-,39,1,,,,
40,-,Chris Bandi,Man Enough Now (Radio Edit),-,40,1,,,,
41,-,Nitty Gritty Dirt Band,Sunny Side of the Mountain,-,41,1,,,,
42,-,Willie Nelson,Spirit,-,42,1,,,,
43,-,Dolly Parton,9 To 5,-,19,11,,,,
44,-,Madison Hughes,Someday Song,-,44,1,,,,
45,-,Red Sovine,Daddy's Girl,-,45,1,,,,
46,-,Dasha,Even Cowboys Cry,-,46,1,,,,
47,-,Kenny Rogers,Ruben James,-,47,1,,,,
48,-,Ryan Montgomery,Whiskey & Smoke,-,48,1,,,,
49,-,The Ghosts of Liberty,Daddy's Daughter,-,49,1,,,,
50,-,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),-,50,2,,,,
