Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,0,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,4,1,0,,,,
3,down,Lady Antebellum,Need You Now,2,1,0,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
5,up,Blanco Brown,The Git Up,5,1,0,47,2019-10-27,47,2019-10-27
6,up,レディ・アンテベラム,Just a Kiss,7,5,0,,,,
7,up,Kenny Rogers,The Gambler,9,5,0,100,2020-03-22,100,2020-03-22
8,up,Steve Earle,Copperhead Road,8,4,0,,,,
9,up,Chris Stapleton,Tennessee Whiskey,13,1,0,,,,
10,up,Taylor Swift,Mean,11,6,0,,,,
11,up,Dixie Chicks,Landslide,12,3,0,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,6,1,0,,,,
13,up,Dixie Chicks,Travelin' Soldier,16,5,0,,,,
14,down,Darius Rucker,Wagon Wheel,10,4,0,,,,
15,down,Johnny Cash,Ring of Fire,14,1,0,,,,
16,up,Lady Antebellum,I Run to You,17,13,0,,,,
17,up,Sam Hunt,Take Your Time,26,8,0,,,,
18,up,Lonestar,Amazed,38,6,0,,,,
19,down,Josh Turner,Your Man,15,2,0,,,,
20,down,Taylor Swift,Better Than Revenge,19,14,0,,,,
21,-,Mac Davis,It's Hard to Be Humble,-,21,0,,,,
22,-,Kane Brown,For My Daughter,-,22,0,35,2019-11-03,35,2019-11-03
23,down,Taylor Swift,Back to December (US Version),20,15,0,,,,
24,down,Big & Rich,Save a Horse (Ride a Cowboy),21,2,0,,,,
25,down,Taylor Swift,Sparks Fly,23,14,0,,,,
26,down,Lee Ann Womack,I Hope You Dance,24,13,0,,,,
27,up,Billy Ray Cyrus,Achy Breaky Heart,27,16,0,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,0,88,2020-03-22,66,2020-03-29
29,down,Rascal Flatts,What Hurts the Most,22,16,0,,,,
30,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,1,0,,,,
31,down,Zac Brown Band,Chicken Fried,29,5,0,,,,
32,down,Bellamy Brothers,Let Your Love Flow,18,2,0,,,,
33,down,LeAnn Rimes,How Do I Live,30,3,0,,,,
34,-,Martina McBride,There You Are,-,34,0,,,,
35,up,Johnny Cash,The Man Comes Around,36,9,0,,,,
36,down,The Charlie Daniels Band,The Devil Went Down to Georgia,32,12,0,,,,
37,-,Chandler Holt,Give Your Heart,-,37,0,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,20,0,,,,
39,-,Brother Boys,Dixie Blossoms,-,39,0,,,,
40,down,Johnny Cash,God's Gonna Cut You Down,34,27,0,,,,
41,-,Dolly Parton,I Couldn't Wait Forever,-,41,0,,,,
42,down,Rascal Flatts,Bless the Broken Road,35,16,0,,,,
43,up,Faith Hill,There You'll Be,59,4,0,,,,
44,down,Faith Hill,Breathe,37,5,0,,,,
45,down,Taylor Swift,Ours,39,33,0,,,,
46,down,Taylor Swift,Mine,41,34,0,,,,
47,down,Willie Nelson,Always On My Mind,43,5,0,,,,
48,down,Faith Hill,This Kiss,44,7,0,,,,
49,up,Dolly Parton,Jolene,49,10,0,,,,
50,down,Taylor Swift,Our Song,45,43,0,,,,
51,down,Taylor Swift,The Story of Us (US Version),46,42,0,,,,
52,up,Luke Bryan,Country Girl (Shake It for Me),97,19,0,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),47,39,0,,,,
54,down,Blake Shelton,Honey Bee,48,45,0,,,,
55,down,Taylor Swift,Enchanted,50,32,0,,,,
56,down,The Mavericks,Dance the Night Away,52,28,0,,,,
57,down,Johnny Cash,A Boy Named Sue (Live),54,12,0,,,,
58,down,Juice Newton,Queen of Hearts,53,50,0,,,,
59,up,"Artists Of Then, Now & Forever",Forever Country,69,40,0,,,,
60,down,Taylor Swift,If This Was a Movie,56,51,0,,,,
61,down,マルティナ・マクブライド,In My Daughter's Eyes,57,50,0,,,,
62,up,テイラー・スウィフト,22,78,56,0,,,,
63,down,Willie Nelson,On the Road Again,58,10,0,,,,
64,down,Rascal Flatts,My Wish,61,58,0,,,,
65,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],60,57,0,,,,
66,down,Juice Newton,Angel of the Morning,62,25,0,,,,
67,down,テイラー・スウィフト,I Knew You Were Trouble.,42,21,0,,,,
68,down,Taylor Swift,Should've Said No,64,55,0,,,,
69,down,Tim McGraw & Nelly,Over and Over,66,60,0,,,,
70,down,Florida Georgia Line,Cruise,65,60,0,,,,
71,down,Taylor Swift,Tim Mcgraw,68,61,0,,,,
72,down,Lady Antebellum,Our Kind of Love,70,65,0,,,,
73,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),71,64,0,,,,
74,down,Taylor Swift,Picture to Burn,72,66,0,,,,
75,down,Johnny Cash,Ain't No Grave,74,67,0,,,,
76,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),75,68,0,,,,
77,up,Kenny Chesney,She Thinks My Tractor's Sexy,77,72,0,,,,
78,down,Little Big Town,Girl Crush,73,38,0,,,,
79,down,Keith Urban,Somebody Like You,33,8,0,,,,
80,down,Taylor Swift,Speak Now,76,71,0,,,,
81,down,Keith Urban,The Fighter (feat. Carrie Underwood),79,79,0,,,,
82,down,Faith Hill,Breathe,81,74,0,,,,
83,down,Keith Urban,Making Memories of Us,40,32,0,,,,
84,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,0,,,,
85,-,Carrie Underwood,Blown Away,-,9,0,,,,
86,down,Johnny Cash,Folsom Prison Blues (Live),31,8,0,,,,
87,-,Little Big Town,Pontoon,-,58,0,,,,
88,down,Dixie Chicks,Long Time Gone,55,48,0,,,,
89,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,0,,,,
90,-,Anne Murray,Could I Have This Dance,-,59,0,,,,
91,down,Roger Miller,King of the Road,83,51,0,,,,
92,down,Keith Urban,You'll Think of Me,63,54,0,,,,
93,-,Carrie Underwood,Good Girl,-,60,0,,,,
94,-,Zac Brown Band,Toes,-,70,0,,,,
95,down,Shania Twain,Man! I Feel Like a Woman!,67,14,0,,,,
96,down,Dana Lyons,Cows With Guns,92,92,0,,,,
97,up,Kim Carnes,Bette Davis Eyes,100,53,0,,,,
98,down,Luke Bryan,Play It Again,95,86,0,,,,
99,down,Nashville Cast,Ho Hey (feat. Lennon & Maisy),82,82,0,,,,
100,down,Dixie Chicks,Cowboy Take Me Away,91,72,0,,,,
