Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,153,,,,
2,up,Lady Antebellum,Need You Now,2,1,154,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,149,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,4,1,154,,,,
5,up,Kaylee Bell,Keith,55,5,5,,,,
6,up,Steve Earle,Copperhead Road,6,4,153,,,,
7,down,Taylor Swift,You Belong With Me,5,4,152,,,,
8,up,Taylor Swift,Mean,8,6,153,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,153,7,2019-10-06,7,2019-10-06
10,down,Dixie Chicks,Landslide,9,3,154,,,,
11,up,Lonestar,Amazed,11,6,153,,,,
12,up,Josh Turner,Your Man,12,2,154,,,,
13,down,Johnny Cash,Ring of Fire,7,1,142,,,,
14,up,Chris Stapleton,Tennessee Whiskey,25,1,153,,,,
15,down,Sam Hunt,Take Your Time,13,8,153,,,,
16,down,Dixie Chicks,Travelin' Soldier,14,5,154,,,,
17,down,Taylor Swift,Love Story (US Pop Mix),15,13,152,,,,
18,down,Taylor Swift,Better Than Revenge,17,14,153,,,,
19,down,Taylor Swift,Back to December (US Version),18,15,153,,,,
20,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),19,12,127,,,,
21,down,Lee Ann Womack,I Hope You Dance,20,13,153,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,21,16,153,,,,
23,down,Taylor Swift,Sparks Fly,22,14,153,,,,
24,up,Lady Antebellum,I Run to You,77,13,153,,,,
25,down,Taylor Swift,Should've Said No (Live),24,15,152,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,26,21,153,,,,
27,up,Bellamy Brothers,Let Your Love Flow,27,2,146,,,,
28,up,LeAnn Rimes,How Do I Live,28,3,138,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,153,,,,
30,down,Johnny Cash,The Man Comes Around,29,9,153,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,153,,,,
32,up,Kenny Rogers,The Gambler,34,5,52,100,2020-03-22,100,2020-03-22
33,up,レディ・アンテベラム,Just a Kiss,35,5,150,,,,
34,up,Taylor Swift,Fifteen,36,22,152,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,37,27,152,,,,
36,down,Rascal Flatts,Bless the Broken Road,16,16,153,,,,
37,down,Rascal Flatts,What Hurts the Most,30,16,153,,,,
38,down,Keith Urban,Somebody Like You,33,8,153,,,,
39,down,Faith Hill,There You'll Be,38,4,143,,,,
40,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),40,6,137,,,,
41,up,Keith Urban,Making Memories of Us,42,32,153,,,,
42,down,Taylor Swift,Ours,41,33,153,,,,
43,up,Taylor Swift,Mine,43,34,153,,,,
44,-,Kaylee Bell,Small Town Friday Nights,-,31,2,,,,
45,down,Taylor Swift,White Horse,44,33,152,,,,
46,down,Darius Rucker,Wagon Wheel,45,4,150,,,,
47,up,Carrie Underwood,Blown Away,49,9,149,,,,
48,up,Faith Hill,This Kiss,48,7,144,,,,
49,up,Keith Urban,One Too Many,51,1,107,,,,
50,up,Elvis Presley,Always On My Mind,50,43,17,,,,
51,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",56,39,144,,,,
52,up,Luke Bryan,Country Girl (Shake It for Me),58,19,133,,,,
53,-,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),-,53,1,,,,
54,-,Elvis Presley,"Funny How Time Slips Away (Live at The International Hotel, Las Vegas, NV - 8/25/69 Dinner Show)",-,54,1,,,,
55,-,Maddie & Tae,More Than Maybe,-,55,1,,,,
56,up,Taylor Swift,Our Song,57,43,151,,,,
57,up,Taylor Swift,The Story of Us (US Version),60,42,152,,,,
58,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),61,39,153,,,,
59,up,Kenny Chesney,Setting the World On Fire (with P!nk),62,40,101,,,,
60,up,Taylor Swift,Our Song (International Mix),65,47,151,,,,
61,up,The Mavericks,Dance the Night Away,63,28,152,,,,
62,up,Johnny Cash,A Boy Named Sue (Live),64,12,138,,,,
63,up,Rascal Flatts,I Won't Let Go,67,53,149,,,,
64,up,"Artists Of Then, Now & Forever",Forever Country,68,40,123,,,,
65,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,142,,,,
66,down,Johnny Cash,Folsom Prison Blues (Live),47,8,138,,,,
67,up,Johnny Cash,(Ghost) Riders In the Sky,72,21,136,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,69,14,81,,,,
69,up,Taylor Swift,Fearless,70,52,149,,,,
70,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),23,1,141,,,,
71,up,Taylor Swift,Enchanted,71,32,152,,,,
72,-,Jasper Charles,Headstart,-,72,1,,,,
73,-,Upchurch,Built Like That,-,73,1,,,,
74,-,Maddie & Tae,Watching Love Leave,-,74,1,,,,
75,up,Little Big Town,Pontoon,80,58,100,,,,
76,-,George Birge,Mind On You,-,76,1,,,,
77,-,David Morris,Carrying Your Love,-,77,1,,,,
78,down,Faith Hill,Breathe,39,5,143,,,,
79,-,Wenche,Thank God I'm a Country Girl,-,79,1,,,,
80,-,Larry Fleet,Different Shade of Red,-,80,1,,,,
81,down,Willie Nelson,On the Road Again,76,10,114,,,,
82,-,Dixie Chicks,Long Time Gone,-,48,123,,,,
83,down,Willie Nelson,Always On My Mind,46,5,135,,,,
84,down,Blake Shelton,Honey Bee,59,45,143,,,,
85,down,Juice Newton,Queen of Hearts,66,50,136,,,,
86,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,15,17,,,,
87,-,Rascal Flatts,My Wish,-,58,76,,,,
88,-,Juice Newton,Angel of the Morning,-,32,81,,,,
89,down,Taylor Swift,If This Was a Movie,81,51,117,,,,
90,down,テイラー・スウィフト,22,75,56,129,,,,
