Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,7,,,,
2,up,Johnny Cash,Hurt,2,1,52,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,1,52,,,,
4,up,Lady Antebellum,Need You Now,4,1,52,,,,
5,up,Luke Combs,Forever After All,20,5,2,20,2020-11-01,20,2020-11-01
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,48,,,,
7,down,Taylor Swift,You Belong With Me,6,4,51,,,,
8,up,Steve Earle,Copperhead Road,8,4,52,,,,
9,up,Johnny Cash,Ring of Fire,13,1,46,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,1,52,,,,
11,down,Taylor Swift,Mean,9,6,52,,,,
12,down,Dixie Chicks,Landslide,10,3,52,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,52,7,2019-10-06,7,2019-10-06
14,up,Lonestar,Amazed,19,6,52,,,,
15,down,Josh Turner,Your Man,12,2,52,,,,
16,down,Dixie Chicks,Travelin' Soldier,14,5,52,,,,
17,up,Luke Combs,The Other Guy,70,17,2,,,,
18,down,Sam Hunt,Take Your Time,16,8,52,,,,
19,down,Taylor Swift,Love Story (US Pop Mix),17,13,51,,,,
20,down,Taylor Swift,Better Than Revenge,18,14,52,,,,
21,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),22,12,27,,,,
22,up,Rascal Flatts,What Hurts the Most,49,16,52,,,,
23,up,Taylor Swift,Sparks Fly,24,14,52,,,,
24,up,Lee Ann Womack,I Hope You Dance,26,13,52,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,28,16,52,,,,
26,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,1,50,,,,
27,down,Lady Antebellum,I Run to You,15,13,52,,,,
28,up,Johnny Cash,The Man Comes Around,31,9,52,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,32,12,52,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,20,52,,,,
31,up,Keith Urban,Somebody Like You,38,8,52,,,,
32,up,Taylor Swift,Fifteen,34,22,51,,,,
33,down,Taylor Swift,Should've Said No (Live),25,15,51,,,,
34,down,Big & Rich,Save a Horse (Ride a Cowboy),23,2,48,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,36,27,52,,,,
36,down,テイラー・スウィフト,I Knew You Were Trouble.,29,21,52,,,,
37,down,Rascal Flatts,Bless the Broken Road,35,16,52,,,,
38,down,LeAnn Rimes,How Do I Live,30,3,48,,,,
39,down,レディ・アンテベラム,Just a Kiss,37,5,50,,,,
40,up,Faith Hill,There You'll Be,74,4,49,,,,
41,down,Taylor Swift,Back to December (US Version),21,15,52,,,,
42,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),80,6,48,,,,
43,down,Taylor Swift,Ours,40,33,52,,,,
44,down,Keith Urban,Making Memories of Us,41,32,52,,,,
45,down,Taylor Swift,Mine,42,34,52,,,,
46,down,Taylor Swift,White Horse,43,33,51,,,,
47,up,Johnny Cash,Folsom Prison Blues (Live),95,8,46,,,,
48,down,Willie Nelson,Always On My Mind,44,5,49,,,,
49,-,Carrie Underwood,Blown Away,-,9,48,,,,
50,down,Faith Hill,This Kiss,45,7,46,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,39,44,,,,
52,down,Faith Hill,Breathe,39,5,50,,,,
53,down,Taylor Swift,Our Song,47,43,51,,,,
54,down,Taylor Swift,The Story of Us (US Version),48,42,51,,,,
55,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,39,52,,,,
56,up,Blake Shelton,Honey Bee,73,45,46,,,,
57,down,Taylor Swift,Enchanted,53,32,51,,,,
58,down,Taylor Swift,Our Song (International Mix),54,47,50,,,,
59,down,The Mavericks,Dance the Night Away,52,28,51,,,,
60,down,Juice Newton,Queen of Hearts,55,50,42,,,,
61,up,Johnny Cash,A Boy Named Sue (Live),96,12,45,,,,
62,down,Taylor Swift,Fearless,56,52,48,,,,
63,up,Blanco Brown,The Git Up,94,1,51,47,2019-10-27,47,2019-10-27
64,down,Rascal Flatts,I Won't Let Go,57,53,48,,,,
65,up,Dixie Chicks,Long Time Gone,97,48,42,,,,
66,down,マルティナ・マクブライド,In My Daughter's Eyes,60,50,45,,,,
67,down,Luke Bryan,Country Girl (Shake It for Me),51,19,44,,,,
68,down,テイラー・スウィフト,22,59,56,43,,,,
69,down,Taylor Swift,If This Was a Movie,58,51,47,,,,
70,down,Kenny Rogers & Sheena Easton,We've Got Tonight,62,43,16,,,,
71,-,Brantley Gilbert,Old Friends,-,71,1,,,,
72,-,Robyn Ottolini,Fckboy,-,72,1,,,,
73,-,Cam,Like A Movie,-,73,1,,,,
74,-,Tim Montana,Bury Me By the Bonfire,-,74,1,,,,
75,-,Owen Mac,Be Kind,-,75,1,,,,
76,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,45,,,,
77,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Live],-,77,1,,,,
78,-,Tim Montana,Iron Horse,-,78,1,,,,
79,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,44,2,,,,
80,-,Emma White,Overthink It - Acoustic,-,80,1,,,,
81,up,Rascal Flatts,My Wish,81,58,34,,,,
82,-,Lisa McHugh,Apple Jack,-,82,1,,,,
83,-,The Oak Ridge Boys,Make My Life with You,-,83,1,,,,
84,-,Glen Moffatt Band,Drivin' Me Lonesome,-,84,1,,,,
85,-,Tara Shannon,Freedom (feat. Western Boy),-,85,1,,,,
86,-,Dolly Parton,Two Lovers,-,86,1,,,,
87,down,Darius Rucker,Wagon Wheel,79,4,52,,,,
88,-,Dolly Parton,White Limozeen,-,88,1,,,,
89,down,Willie Nelson,On the Road Again,68,10,36,,,,
90,down,Alison Krauss,Down to the River to Pray,67,61,42,,,,
91,down,Shania Twain,Man! I Feel Like a Woman!,61,14,16,,,,
92,-,Bellamy Brothers,Let Your Love Flow,-,2,46,,,,
93,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,40,33,,,,
94,down,Little Big Town,Pontoon,91,58,29,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,66,25,,,,
96,down,Roger Miller,King of the Road,69,51,44,,,,
97,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],90,57,37,,,,
98,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],92,65,37,,,,
99,down,Juice Newton,Angel of the Morning,82,25,31,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,37,21,2019-10-06,9,2019-10-13
