Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,210,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,2,1,204,,,,
3,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),3,1,202,,,,
4,up,Bellamy Brothers,Let Your Love Flow,4,2,204,,,,
5,up,LeAnn Rimes,How Do I Live,6,3,192,,,,
6,up,Dixie Chicks,Landslide,7,3,215,,,,
7,up,Jelly Roll,NEED A FAVOR,19,2,5,,,,
8,up,Lady Antebellum,Need You Now,8,1,214,,,,
9,up,Dixie Chicks,Travelin' Soldier,9,5,210,,,,
10,up,Faith Hill,There You'll Be,10,4,197,,,,
11,up,Willie Nelson,Always On My Mind,12,5,194,,,,
12,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),11,6,201,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,13,1,217,,,,
14,-,Morgan Wallen,Last Night,-,1,39,,,,
15,down,Johnny Cash,Folsom Prison Blues (Live),14,8,199,,,,
16,up,Faith Hill,This Kiss,16,7,202,,,,
17,down,Carrie Underwood,Blown Away,15,9,210,,,,
18,down,Keith Urban,One Too Many,17,1,162,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,1,217,,,,
20,up,Willie Nelson,On the Road Again,21,10,176,,,,
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,61,88,2020-03-22,66,2020-03-29
22,-,Zach Bryan,Motorcycle Drive By,-,7,2,,,,
23,-,Eddie And The Getaway & Jay Webb,Cobain,-,23,1,,,,
24,-,Ingrid Andress,Feel Like This,-,24,1,,,,
25,-,Kaleb Austin,Run From the Rain,-,25,1,,,,
26,-,Roger Miller,Invitation To the Blues,-,26,1,,,,
27,-,Stormie Leigh,All My Life,-,27,1,,,,
28,-,Melanie Dyer,Honeymoonin',-,28,1,,,,
29,-,Zach Top,Sounds Like the Radio,-,29,1,,,,
30,-,Florida Georgia Line,Dirt,-,30,1,,,,
31,-,Roger Miller,When A House Is Not A Home (1970),-,31,1,,,,
32,-,TNT MusiQ,Bhebha 2.0 Revisit (Radio Edit),-,32,1,,,,
33,down,Big & Rich,Save a Horse (Ride a Cowboy),20,2,196,,,,
34,-,Megan Moroney,Reasons to Stay,-,34,1,,,,
35,-,Reg McTaggart,Heading Home,-,35,1,,,,
36,-,Roger Miller,Half a Mind,-,36,1,,,,
37,-,Marty Robbins,As Time Goes By,-,37,1,,,,
38,-,Roger Miller,A World So Full of Love,-,38,1,,,,
39,-,Megan Moroney & Mackenzie Carpenter,Nothin' Crazy,-,39,1,,,,
40,-,Marty Robbins,Yesterday,-,40,1,,,,
41,-,Roger Miller,My Ears Should Burn (When Fools Are Talked About),-,41,1,,,,
42,-,Megan Moroney & Kameron Marlowe,Fix You Too,-,42,1,,,,
43,-,Roger Miller,When Two Worlds Collide (1970),-,43,1,,,,
44,-,Roger Miller,A World I Can't Live In,-,44,1,,,,
45,-,Roger Miller,River In the Rain (1995 Box Set Version),-,45,1,,,,
46,-,Roger Miller,Hoppy's Gone (Single Version),-,46,1,,,,
47,-,Roger Miller,Swiss Cottage Place,-,47,1,,,,
48,-,Roger Miller,What I'd Give To Be the Wind (Single Version),-,48,1,,,,
49,-,Roger Miller,A Million Years Or So,-,49,1,,,,
50,-,Faith Hill,Breathe,-,5,199,,,,
