Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,178,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,1,168,,,,
4,up,Bellamy Brothers,Let Your Love Flow,4,2,171,,,,
5,up,Dixie Chicks,Landslide,5,3,181,,,,
6,up,Lady Antebellum,Need You Now,7,1,179,,,,
7,up,Kaylee Bell,BOOTS 'N ALL,17,1,13,,,,
8,-,Dixie Chicks,Travelin' Soldier,-,5,179,,,,
9,down,Faith Hill,There You'll Be,8,4,162,,,,
10,down,Faith Hill,Breathe,9,5,169,,,,
11,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),10,6,164,,,,
12,up,Willie Nelson,Always On My Mind,12,5,161,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,11,1,181,,,,
14,-,Kaylee Bell,When Summer Rolls Around,-,14,1,,,,
15,up,Johnny Cash,Folsom Prison Blues (Live),18,8,164,,,,
16,down,Faith Hill,This Kiss,13,7,167,,,,
17,-,Keith Urban,One Too Many,-,1,131,,,,
18,down,Chris Stapleton,Tennessee Whiskey,15,1,180,,,,
19,-,Luke Combs,Fast Car,-,1,4,,,,
20,up,Zach Bryan,Something in the Orange,22,1,23,,,,
21,-,Shania Twain,Man! I Feel Like a Woman!,-,14,98,,,,
22,down,Willie Nelson,On the Road Again,16,10,141,,,,
23,down,Carrie Underwood,Blown Away,14,9,176,,,,
24,-,LeAnn Rimes,How Do I Live,-,3,161,,,,
25,-,Darius Rucker,Wagon Wheel,-,4,169,,,,
26,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,26,5,,,,
27,-,Maggie Baugh,From Where I'm Standing,-,27,1,,,,
28,-,The Franklin County Trucking Company,Department of Transportation,-,28,1,,,,
29,-,Dean Brody,Bring Down the House,-,29,1,,,,
30,-,Alli Leighann,Wallen On Your Radio,-,30,1,,,,
31,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,31,1,,,,
32,-,Deborah Allen,Blue Collar Baby,-,32,1,,,,
33,-,Craig Campbell,Never Mine,-,33,1,,,,
34,-,Shania Twain,You're Still the One,-,34,1,,,,
35,-,The Last Knife Fighter,Tired,-,35,1,,,,
36,-,Larry McNeely,Big Fat Mama (feat. Geoff Levin & Jack Skinner),-,36,1,,,,
37,-,Muddy Waters,Manish Boy,-,37,1,,,,
