Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,6,,,,
2,up,Johnny Cash,Hurt,2,1,51,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,1,51,,,,
4,up,Lady Antebellum,Need You Now,4,1,51,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,47,,,,
6,up,Taylor Swift,You Belong With Me,6,4,50,,,,
7,up,Chris Stapleton,Tennessee Whiskey,12,1,51,,,,
8,down,Steve Earle,Copperhead Road,7,4,51,,,,
9,up,Taylor Swift,Mean,9,6,51,,,,
10,up,Dixie Chicks,Landslide,10,3,51,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,51,7,2019-10-06,7,2019-10-06
12,up,Josh Turner,Your Man,13,2,51,,,,
13,down,Johnny Cash,Ring of Fire,11,1,45,,,,
14,up,Dixie Chicks,Travelin' Soldier,14,5,51,,,,
15,up,Lady Antebellum,I Run to You,25,13,51,,,,
16,down,Sam Hunt,Take Your Time,15,8,51,,,,
17,down,Taylor Swift,Love Story (US Pop Mix),16,13,50,,,,
18,down,Taylor Swift,Better Than Revenge,17,14,51,,,,
19,up,Lonestar,Amazed,30,6,51,,,,
20,-,Luke Combs,Forever After All,-,5,1,20,2020-11-01,20,2020-11-01
21,down,Taylor Swift,Back to December (US Version),18,15,51,,,,
22,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),19,12,26,,,,
23,up,Big & Rich,Save a Horse (Ride a Cowboy),42,2,47,,,,
24,down,Taylor Swift,Sparks Fly,21,14,51,,,,
25,down,Taylor Swift,Should've Said No (Live),22,15,50,,,,
26,down,Lee Ann Womack,I Hope You Dance,24,13,51,,,,
27,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),23,1,49,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,26,16,51,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,27,21,51,,,,
30,down,LeAnn Rimes,How Do I Live,28,3,47,,,,
31,down,Johnny Cash,The Man Comes Around,29,9,51,,,,
32,down,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,51,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,51,,,,
34,down,Taylor Swift,Fifteen,33,22,50,,,,
35,up,Rascal Flatts,Bless the Broken Road,35,16,51,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,34,27,51,,,,
37,down,レディ・アンテベラム,Just a Kiss,36,5,49,,,,
38,down,Keith Urban,Somebody Like You,37,8,51,,,,
39,down,Faith Hill,Breathe,38,5,49,,,,
40,down,Taylor Swift,Ours,39,33,51,,,,
41,down,Keith Urban,Making Memories of Us,40,32,51,,,,
42,down,Taylor Swift,Mine,41,34,51,,,,
43,up,Taylor Swift,White Horse,43,33,50,,,,
44,up,Willie Nelson,Always On My Mind,44,5,48,,,,
45,up,Faith Hill,This Kiss,58,7,45,,,,
46,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",45,39,43,,,,
47,down,Taylor Swift,Our Song,46,43,50,,,,
48,down,Taylor Swift,The Story of Us (US Version),47,42,50,,,,
49,down,Rascal Flatts,What Hurts the Most,20,16,51,,,,
50,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,39,51,,,,
51,down,Luke Bryan,Country Girl (Shake It for Me),50,19,43,,,,
52,down,The Mavericks,Dance the Night Away,49,28,50,,,,
53,down,Taylor Swift,Enchanted,51,32,50,,,,
54,down,Taylor Swift,Our Song (International Mix),53,47,49,,,,
55,down,Juice Newton,Queen of Hearts,54,50,41,,,,
56,down,Taylor Swift,Fearless,55,52,47,,,,
57,up,Rascal Flatts,I Won't Let Go,57,53,47,,,,
58,up,Taylor Swift,If This Was a Movie,90,51,46,,,,
59,up,テイラー・スウィフト,22,95,56,42,,,,
60,up,マルティナ・マクブライド,In My Daughter's Eyes,91,50,44,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,14,15,,,,
62,up,Kenny Rogers & Sheena Easton,We've Got Tonight,92,43,15,,,,
63,-,Nitty Gritty Dirt Band,An American Dream,-,63,1,,,,
64,-,Die Kampvuursangers,Afrikaners Is Plesierig,-,64,1,,,,
65,-,Tyler Braden,Brother,-,65,1,,,,
66,-,Dan + Shay,I Should Probably Go To Bed (Acoustic),-,66,1,,,,
67,up,Alison Krauss,Down to the River to Pray,93,61,41,,,,
68,-,Willie Nelson,On the Road Again,-,10,35,,,,
69,up,Roger Miller,King of the Road,99,51,43,,,,
70,-,Luke Combs,The Other Guy,-,17,1,,,,
71,-,Dan + Shay,I Should Probably Go To Bed (Live at Ocean Way Nashville),-,71,1,,,,
72,-,Clay Hollis,Here I Go Again,-,72,1,,,,
73,up,Blake Shelton,Honey Bee,84,45,45,,,,
74,down,Faith Hill,There You'll Be,69,4,48,,,,
75,-,Nelly & Florida Georgia Line,Lil Bit,-,75,1,,,,
76,-,Hopesong,A Reflection,-,76,1,,,,
77,-,Anna Ash,Sister Golden Hair,-,77,1,,,,
78,-,Jimmie Allen & Noah Cyrus,This is Us,-,74,2,,,,
79,down,Darius Rucker,Wagon Wheel,56,4,51,,,,
80,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),70,6,47,,,,
81,up,Rascal Flatts,My Wish,100,58,33,,,,
82,up,Juice Newton,Angel of the Morning,97,25,30,,,,
83,-,Tiera,Found It in You,-,83,1,,,,
84,-,Jaden Hamilton,Thinkin' 'Bout You,-,84,1,,,,
85,-,Sugarland,Fly Away,-,85,1,,,,
86,-,Pokey LaFarge,Storm-A-Comin',-,86,1,,,,
87,-,Adam Hambrick,The Longer I Lay Here (feat. Jillian Jacqueline),-,87,1,,,,
88,-,John D. Loudermilk,Blue Eyes Crying In the Rain,-,88,1,,,,
89,-,John Schneider,Roy,-,89,1,,,,
90,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,36,,,,
91,-,Little Big Town,Pontoon,-,58,28,,,,
92,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,36,,,,
93,-,Keith Urban,You'll Think of Me,-,54,27,,,,
94,down,Blanco Brown,The Git Up,52,1,50,47,2019-10-27,47,2019-10-27
95,down,Johnny Cash,Folsom Prison Blues (Live),76,8,45,,,,
96,down,Johnny Cash,A Boy Named Sue (Live),89,12,44,,,,
97,down,Dixie Chicks,Long Time Gone,94,48,41,,,,
98,-,Taylor Swift,Should've Said No,-,55,22,,,,
99,-,Tim McGraw & Nelly,Over and Over,-,60,17,,,,
100,-,Florida Georgia Line,Cruise,-,60,18,,,,
