Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,15,,,,
2,down,Jason Aldean,Try That In A Small Town,1,1,2,,,,
3,up,Morgan Wallen,Last Night,22,1,23,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,191,7,2019-10-06,7,2019-10-06
5,down,Johnny Cash,Ring of Fire,4,1,180,,,,
6,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),5,1,178,,,,
7,up,LeAnn Rimes,How Do I Live,7,3,172,,,,
8,up,Dixie Chicks,Landslide,8,3,193,,,,
9,up,Lady Antebellum,Need You Now,9,1,192,,,,
10,up,Faith Hill,Breathe,11,5,180,,,,
11,up,Willie Nelson,Always On My Mind,14,5,174,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,13,1,194,,,,
13,up,Keith Urban,One Too Many,18,1,143,,,,
14,up,Chris Stapleton,Tennessee Whiskey,19,1,193,,,,
15,-,Cooper Alan,Never Not Remember You,-,15,1,,,,
16,-,Dixie Chicks,Travelin' Soldier,-,5,189,,,,
17,down,Faith Hill,There You'll Be,10,4,174,,,,
18,down,Bellamy Brothers,Let Your Love Flow,6,2,182,,,,
19,up,Willie Nelson,On the Road Again,41,10,154,,,,
20,up,Big & Rich,Save a Horse (Ride a Cowboy),42,2,177,,,,
21,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,177,,,,
22,down,Faith Hill,This Kiss,15,7,180,,,,
23,down,Johnny Cash,Folsom Prison Blues (Live),16,8,177,,,,
24,down,Carrie Underwood,Blown Away,17,9,189,,,,
25,-,Jake Banfield,Take This Pain,-,25,1,,,,
26,-,Josh Turner,Your Man,-,2,175,,,,
27,-,Roger Creager,The Everclear Song,-,27,1,,,,
28,-,Chris Stapleton,You Should Probably Leave,-,24,3,,,,
29,down,Larry Fleet,Where I Find God,20,20,2,,,,
30,down,"Diplo, Jessie Murph & Polo G",Heartbroken,25,25,2,,,,
31,-,Elvis Presley,Faded Love,-,31,1,,,,
32,-,Seminole String Band,"Pass Me Not, O Gentle Saviour",-,32,1,,,,
33,-,Dolly Parton,Me and Little Andy,-,33,1,,,,
34,-,Trisha Yearwood,I Don't Fall In Love So Easy,-,34,1,,,,
35,-,Johnny Nicholas & Tif Lamson,I Was Sorta Wonderin,-,35,1,,,,
36,-,Tracy Byrd,I Don't Believe That's How You Feel,-,36,1,,,,
37,-,The Nashville Allstars,Be Bop a Lula,-,37,1,,,,
38,-,Maddie & Tae,No Place Like You,-,38,1,,,,
