Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,98,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,4,1,98,,,,
3,up,Lady Antebellum,Need You Now,3,1,98,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,94,,,,
5,up,Steve Earle,Copperhead Road,8,4,98,,,,
6,down,Walker Hayes,Fancy Like,2,1,12,,,,
7,up,Josh Turner,Your Man,21,2,98,,,,
8,up,Taylor Swift,Mean,9,6,98,,,,
9,down,Taylor Swift,You Belong With Me,6,4,97,,,,
10,up,Dixie Chicks,Landslide,10,3,98,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,97,7,2019-10-06,7,2019-10-06
12,down,Lonestar,Amazed,7,6,98,,,,
13,up,Johnny Cash,Ring of Fire,14,1,90,,,,
14,up,Dixie Chicks,Travelin' Soldier,16,5,98,,,,
15,up,Taylor Swift,Love Story (US Pop Mix),17,13,97,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,1,98,,,,
17,up,Taylor Swift,Better Than Revenge,18,14,98,,,,
18,up,Taylor Swift,Back to December (US Version),19,15,98,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,73,,,,
20,up,Rascal Flatts,What Hurts the Most,35,16,98,,,,
21,up,Taylor Swift,Sparks Fly,22,14,98,,,,
22,down,Sam Hunt,Take Your Time,15,8,98,,,,
23,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),11,1,90,,,,
24,up,Taylor Swift,Should've Said No (Live),24,15,97,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,25,21,98,,,,
26,up,Zac Brown Band,Chicken Fried,26,5,70,,,,
27,-,Kaleb Austin,Turn the Night On,-,27,1,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,20,98,,,,
29,up,Johnny Cash,The Man Comes Around,30,9,98,,,,
30,down,Billy Ray Cyrus,Achy Breaky Heart,23,16,98,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,31,27,98,,,,
32,up,レディ・アンテベラム,Just a Kiss,36,5,96,,,,
33,up,Darius Rucker,Wagon Wheel,61,4,98,,,,
34,up,Faith Hill,Breathe,39,5,92,,,,
35,down,The Charlie Daniels Band,The Devil Went Down to Georgia,28,12,98,,,,
36,up,Faith Hill,There You'll Be,38,4,92,,,,
37,up,Keith Urban,Somebody Like You,48,8,98,,,,
38,up,Taylor Swift,Ours,40,33,98,,,,
39,down,Lee Ann Womack,I Hope You Dance,33,13,98,,,,
40,up,Taylor Swift,Mine,41,34,98,,,,
41,down,Taylor Swift,Fifteen,32,22,97,,,,
42,up,Taylor Swift,White Horse,43,33,97,,,,
43,up,Willie Nelson,Always On My Mind,45,5,84,,,,
44,up,Johnny Cash,Folsom Prison Blues (Live),44,8,90,,,,
45,down,Big & Rich,Save a Horse (Ride a Cowboy),34,2,92,,,,
46,up,Carrie Underwood,Blown Away,47,9,94,,,,
47,up,Faith Hill,This Kiss,49,7,91,,,,
48,up,Keith Urban,Making Memories of Us,64,32,98,,,,
49,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,39,90,,,,
50,down,Lady Antebellum,I Run to You,27,13,98,,,,
51,up,Taylor Swift,Our Song,51,43,97,,,,
52,up,Taylor Swift,The Story of Us (US Version),52,42,97,,,,
53,up,Luke Bryan,Country Girl (Shake It for Me),53,19,86,,,,
54,-,The Steel Woods,Southern Accents,-,54,1,,,,
55,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,39,98,,,,
56,down,Keith Urban,One Too Many,55,1,53,,,,
57,down,Rascal Flatts,Bless the Broken Road,37,16,98,,,,
58,down,Blake Shelton,Honey Bee,57,45,89,,,,
59,up,Taylor Swift,Enchanted,60,32,97,,,,
60,up,Taylor Swift,Our Song (International Mix),63,47,96,,,,
61,up,Juice Newton,Queen of Hearts,62,50,87,,,,
62,up,Taylor Swift,Fearless,65,52,94,,,,
63,up,"Artists Of Then, Now & Forever",Forever Country,67,40,70,,,,
64,up,Rascal Flatts,I Won't Let Go,66,53,94,,,,
65,down,The Mavericks,Dance the Night Away,58,28,97,,,,
66,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,87,,,,
67,down,Johnny Cash,A Boy Named Sue (Live),59,12,89,,,,
68,up,Willie Nelson,On the Road Again,79,10,72,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,14,49,,,,
70,up,Kenny Rogers & Sheena Easton,We've Got Tonight,81,43,59,,,,
71,-,Matt Joe Gow,"Go Ahead, Celebrate",-,71,1,,,,
72,-,Chris Ruediger,When You Don't,-,72,1,,,,
73,-,Warren Zeiders,On the Run,-,68,2,,,,
74,-,Shirley Thoms,The Faithful Old Dog,-,74,1,,,,
75,-,Warren Zeiders,Loving and Hating You (717 Tapes),-,75,1,,,,
76,-,Megan McKenna,Everything but You,-,32,3,,,,
77,-,Shirley Thoms,Where the Golden Wattle Blooms,-,77,1,,,,
78,-,The Lovers,Let's Get Lost,-,78,1,,,,
79,-,Lily Rose,Overnight Sensation,-,79,1,,,,
80,-,Lonestar,Two Bottles of Beer,-,80,1,,,,
81,-,George Jones & Tammy Wynette,Wouldn't I?,-,81,1,,,,
82,-,Dennis Marsh,Before I Say Goodbye,-,82,1,,,,
83,-,Charley Pride,Life Turned Her That Way,-,83,1,,,,
84,-,George Jones,Darlin',-,84,1,,,,
85,down,Blanco Brown,The Git Up,83,1,91,47,2019-10-27,47,2019-10-27
86,down,Dixie Chicks,Long Time Gone,80,48,86,,,,
87,down,テイラー・スウィフト,22,78,56,87,,,,
88,down,Taylor Swift,If This Was a Movie,82,51,91,,,,
89,down,Roger Miller,King of the Road,85,51,85,,,,
90,-,Rascal Flatts,My Wish,-,58,65,,,,
