Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,3,,,,
2,up,Luke Combs,Fast Car,2,1,19,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,195,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Ring of Fire,4,1,184,,,,
5,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),5,1,182,,,,
6,up,Bellamy Brothers,Let Your Love Flow,6,2,185,,,,
7,up,LeAnn Rimes,How Do I Live,7,3,176,,,,
8,up,Lady Antebellum,Need You Now,8,1,196,,,,
9,up,Faith Hill,There You'll Be,10,4,178,,,,
10,up,Faith Hill,Breathe,11,5,184,,,,
11,up,Morgan Wallen,Last Night,27,1,27,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,13,1,198,,,,
13,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,6,181,,,,
14,up,Willie Nelson,Always On My Mind,14,5,178,,,,
15,up,Johnny Cash,Folsom Prison Blues (Live),15,8,181,,,,
16,up,Faith Hill,This Kiss,17,7,184,,,,
17,down,Carrie Underwood,Blown Away,16,9,193,,,,
18,up,Keith Urban,One Too Many,18,1,147,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,1,197,,,,
20,-,Oliver Anthony Music,I Want To Go Home (live),-,20,1,,,,
21,up,Oliver Anthony Music,I Want to go Home,23,21,2,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),28,12,8,18,2021-02-21,18,2021-02-21
23,up,Willie Nelson,On the Road Again,54,10,157,,,,
24,down,Zach Bryan,Something in the Orange,12,1,29,,,,
25,up,Jason Aldean,Try That In A Small Town,29,1,6,,,,
26,-,Luke Combs,When It Rains It Pours,-,26,2,,,,
27,-,Cooper Alan,Came After You,-,27,1,,,,
28,-,Celeste Kellogg,Like That,-,28,1,,,,
29,-,Tofaga Meke,E Le Saua Ae Fa'amaoni (feat. Mr Kiei),-,29,1,,,,
30,-,Cooper Alan & Colt Ford,Small Town Celebrities,-,30,1,,,,
31,-,Oliver Anthony Music,Doggonit (Reupload),-,31,1,,,,
32,-,Steffen Jakobsen,Your Man,-,32,1,,,,
33,-,Jenna Davis,DiCaprio,-,33,1,,,,
34,-,Kaylin Roberson,Know You Like That,-,34,1,,,,
35,-,Gavin Adcock,Deep End,-,35,1,,,,
36,-,Oliver Anthony Music,Long Gone,-,36,1,,,,
37,-,Todd Cameron,Love Didn't Hurt You,-,37,1,,,,
38,-,Oliver Anthony Music,VCR Kid,-,38,1,,,,
39,-,Oliver Anthony Music,Stuck Living in the New World,-,39,1,,,,
40,-,Kameron Marlowe,Runnin' Out On You,-,40,1,,,,
41,-,Oliver Anthony Music,Doggonit (Original recording),-,41,1,,,,
42,-,Noel Cassidy,Spancil Hill,-,42,1,,,,
43,-,Oliver Anthony Music,Feeling Purdy Good,-,43,1,,,,
44,-,Charlie Rich,"The Proudest, Loneliest Fool",-,44,1,,,,
45,-,Oliver Anthony Music,Cobwebs and Cocaine,-,45,1,,,,
