Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,22,88,2020-03-22,66,2020-03-29
2,up,Johnny Cash,Hurt,2,1,22,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,22,7,2019-10-06,7,2019-10-06
4,up,Blanco Brown,The Git Up,12,1,22,47,2019-10-27,47,2019-10-27
5,down,Lady Antebellum,Need You Now,3,1,22,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,18,,,,
7,up,Steve Earle,Copperhead Road,9,4,22,,,,
8,-,Kenny Rogers,Goodbye,-,8,1,,,,
9,up,Chris Stapleton,Tennessee Whiskey,13,1,22,,,,
10,down,Taylor Swift,You Belong With Me,8,4,21,,,,
11,up,Taylor Swift,Mean,11,6,22,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,4,1,22,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,1,22,21,2019-10-06,9,2019-10-13
14,down,Dixie Chicks,Landslide,10,3,22,,,,
15,down,Johnny Cash,Ring of Fire,14,1,19,,,,
16,down,Josh Turner,Your Man,15,2,22,,,,
17,down,Sam Hunt,Take Your Time,16,8,22,,,,
18,up,Zac Brown Band,Chicken Fried,28,5,22,,,,
19,up,LeAnn Rimes,How Do I Live,30,3,20,,,,
20,down,Dixie Chicks,Travelin' Soldier,17,5,22,,,,
21,down,Taylor Swift,Better Than Revenge,19,14,22,,,,
22,down,Lonestar,Amazed,21,6,22,,,,
23,down,Taylor Swift,Back to December (US Version),20,15,22,,,,
24,down,Taylor Swift,Sparks Fly,22,14,22,,,,
25,down,Billy Ray Cyrus,Achy Breaky Heart,23,16,22,,,,
26,down,Taylor Swift,Should've Said No (Live),24,15,21,,,,
27,down,Lee Ann Womack,I Hope You Dance,26,13,22,,,,
28,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,22,,,,
29,down,Lady Antebellum,I Run to You,27,13,22,,,,
30,down,Taylor Swift,Love Story (US Pop Mix),18,13,21,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,33,21,22,,,,
32,up,Rascal Flatts,What Hurts the Most,67,16,22,,,,
33,down,Kenny Rogers,The Gambler,5,5,22,100,2020-03-22,100,2020-03-22
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,20,22,,,,
35,down,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,22,,,,
36,up,Darius Rucker,Wagon Wheel,80,4,22,,,,
37,down,Johnny Cash,The Man Comes Around,29,9,22,,,,
38,up,Johnny Cash,God's Gonna Cut You Down,40,27,22,,,,
39,down,レディ・アンテベラム,Just a Kiss,34,5,22,,,,
40,down,Rascal Flatts,Bless the Broken Road,35,16,22,,,,
41,down,Faith Hill,There You'll Be,36,4,20,,,,
42,up,Faith Hill,Breathe,71,5,21,,,,
43,down,Keith Urban,Somebody Like You,37,8,22,,,,
44,down,Taylor Swift,Ours,39,33,22,,,,
45,down,Taylor Swift,Fifteen,32,22,21,,,,
46,down,Taylor Swift,Mine,41,34,22,,,,
47,down,Taylor Swift,White Horse,42,33,21,,,,
48,down,Johnny Cash,Folsom Prison Blues (Live),45,8,20,,,,
49,down,Willie Nelson,Always On My Mind,46,5,21,,,,
50,down,Carrie Underwood,Blown Away,47,9,21,,,,
51,up,Faith Hill,This Kiss,87,7,21,,,,
52,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,39,14,,,,
53,down,Taylor Swift,Our Song,51,43,22,,,,
54,down,Keith Urban,Making Memories of Us,50,32,22,,,,
55,down,Taylor Swift,The Story of Us (US Version),52,42,22,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,39,22,,,,
57,down,Luke Bryan,Country Girl (Shake It for Me),55,19,19,,,,
58,down,Blake Shelton,Honey Bee,57,45,18,,,,
59,up,Taylor Swift,Our Song (International Mix),59,47,21,,,,
60,up,Taylor Swift,Enchanted,61,32,22,,,,
61,up,Taylor Swift,Fearless,64,52,21,,,,
62,up,"Artists Of Then, Now & Forever",Forever Country,95,40,20,,,,
63,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,20,,,,
64,down,Kenny Chesney,Setting the World On Fire (with P!nk),62,40,14,,,,
65,down,The Mavericks,Dance the Night Away,63,28,22,,,,
66,up,Rascal Flatts,I Won't Let Go,66,53,22,,,,
67,down,Johnny Cash,A Boy Named Sue (Live),58,12,18,,,,
68,-,Keith Urban,God Whispered Your Name,-,17,3,,,,
69,-,Kane Brown & John Legend,Last Time I Say Sorry,-,11,1,92,2020-03-29,55,2020-04-12
70,-,Scotty McCreery,Blue Jean Baby,-,70,1,,,,
71,down,Big & Rich,Save a Horse (Ride a Cowboy),69,2,22,,,,
72,-,The Harmonic Resonators,Te Hokinga Mai / Pōkarekare ana / Where The Boys Are,-,72,1,,,,
73,-,Brandon Gomes,Liar (feat. Shawney),-,73,1,,,,
74,-,Sam Hunt,Hard to Forget,-,74,1,92,2020-05-03,92,2020-05-03
75,-,Tyra Juliette,My Precious Baby Girl,-,75,1,,,,
76,-,Dolly Parton,9 To 5,-,19,2,,,,
77,-,Dolly Parton,Coat of Many Colors,-,46,1,,,,
78,-,Kenny Rogers with Whitney Duncan,My World Is Over (with Whitney Duncan),-,78,1,,,,
79,-,Nashville Cast,Your Best (feat. Lennon & Maisy),-,79,1,,,,
80,-,Ladies of the Canyon,Every Minute,-,80,1,,,,
81,-,Chris Lane,One Girl,-,81,1,,,,
82,-,Lucy Hale,Lie a Little Better,-,82,1,,,,
83,-,Joy Williams,The Trouble with Wanting,-,83,1,,,,
84,-,Jordan Davis,Detours,-,84,1,,,,
85,-,The Wreckers,Strawberry Wine,-,85,1,,,,
86,-,Andy Lee Lang,Hillbilly Rock,-,86,1,,,,
87,-,Lewis Brice,Nothin' but the TV On,-,87,1,,,,
88,-,The Gravy Boys,Suspicious Minds,-,88,1,,,,
89,-,Asleep at the Wheel,Don't Fence Me In (Live),-,89,1,,,,
90,-,Trisha Yearwood,Oh Lonesome You,-,90,1,,,,
91,-,Juice Newton,Queen of Hearts,-,50,18,,,,
92,down,Dixie Chicks,Long Time Gone,68,48,20,,,,
93,down,Taylor Swift,If This Was a Movie,70,51,22,,,,
94,-,Trisha Yearwood,Wrong Side of Memphis,-,94,1,,,,
95,down,マルティナ・マクブライド,In My Daughter's Eyes,72,50,21,,,,
96,-,The Gravy Boys,Wagon Wheel,-,96,1,,,,
97,down,テイラー・スウィフト,22,94,56,21,,,,
98,down,バンド・ペリー,If I Die Young (Pop Version),81,66,13,,,,
99,down,Roger Miller,King of the Road,82,51,21,,,,
100,down,Alison Krauss,Down to the River to Pray,83,61,21,,,,
