Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,16,,,,
2,down,Johnny Cash,Hurt,1,1,103,,,,
3,down,Lady Antebellum,Need You Now,2,1,103,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,4,1,103,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,99,,,,
6,up,Steve Earle,Copperhead Road,7,4,103,,,,
7,up,Taylor Swift,Mean,8,6,103,,,,
8,up,Dixie Chicks,Landslide,9,3,103,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,102,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,You Belong With Me,6,4,102,,,,
11,up,Lonestar,Amazed,24,6,103,,,,
12,up,Josh Turner,Your Man,12,2,103,,,,
13,up,Dixie Chicks,Travelin' Soldier,15,5,103,,,,
14,up,Taylor Swift,Love Story (US Pop Mix),16,13,102,,,,
15,up,Taylor Swift,Better Than Revenge,17,14,103,,,,
16,down,Chris Stapleton,Tennessee Whiskey,11,1,103,,,,
17,up,Taylor Swift,Back to December (US Version),18,15,103,,,,
18,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),19,12,78,,,,
19,up,Rascal Flatts,What Hurts the Most,63,16,103,,,,
20,up,Lee Ann Womack,I Hope You Dance,21,13,103,,,,
21,down,Sam Hunt,Take Your Time,14,8,103,,,,
22,up,Taylor Swift,Sparks Fly,22,14,103,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,23,16,103,,,,
24,up,Taylor Swift,Should've Said No (Live),25,15,102,,,,
25,up,Zac Brown Band,Chicken Fried,27,5,75,,,,
26,up,Bellamy Brothers,Let Your Love Flow,28,2,95,,,,
27,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),26,1,5,,,,
28,up,LeAnn Rimes,How Do I Live,29,3,92,,,,
29,down,Johnny Cash,Ring of Fire,13,1,95,,,,
30,up,Taylor Swift,Fifteen,31,22,102,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble.,41,21,103,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,32,27,103,,,,
33,up,The Charlie Daniels Band,The Devil Went Down to Georgia,34,12,103,,,,
34,up,レディ・アンテベラム,Just a Kiss,35,5,101,,,,
35,down,Johnny Cash,The Man Comes Around,30,9,103,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,20,103,,,,
37,up,Faith Hill,Breathe,37,5,97,,,,
38,up,Keith Urban,Making Memories of Us,39,32,103,,,,
39,down,Taylor Swift,Ours,38,33,103,,,,
40,up,Taylor Swift,Mine,40,34,103,,,,
41,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),64,1,95,,,,
42,up,Taylor Swift,White Horse,42,33,102,,,,
43,up,Carrie Underwood,Blown Away,45,9,99,,,,
44,up,Willie Nelson,Always On My Mind,44,5,89,,,,
45,up,Faith Hill,This Kiss,47,7,95,,,,
46,down,Keith Urban,Somebody Like You,36,8,103,,,,
47,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,39,95,,,,
48,up,Taylor Swift,Our Song,49,43,102,,,,
49,up,Taylor Swift,The Story of Us (US Version),52,42,102,,,,
50,up,Keith Urban,One Too Many,57,1,58,,,,
51,down,Rascal Flatts,Bless the Broken Road,33,16,103,,,,
52,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,39,103,,,,
53,up,Blake Shelton,Honey Bee,54,45,94,,,,
54,up,The Mavericks,Dance the Night Away,55,28,102,,,,
55,up,Taylor Swift,Enchanted,56,32,102,,,,
56,up,Taylor Swift,Our Song (International Mix),58,47,101,,,,
57,up,Johnny Cash,A Boy Named Sue (Live),61,12,94,,,,
58,up,Juice Newton,Queen of Hearts,75,50,90,,,,
59,up,Taylor Swift,Fearless,62,52,99,,,,
60,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),84,6,87,,,,
61,down,"Artists Of Then, Now & Forever",Forever Country,59,40,75,,,,
62,down,Lady Antebellum,I Run to You,43,13,103,,,,
63,down,Darius Rucker,Wagon Wheel,60,4,103,,,,
64,up,Blanco Brown,The Git Up,91,1,96,47,2019-10-27,47,2019-10-27
65,up,Willie Nelson,On the Road Again,83,10,77,,,,
66,down,Rascal Flatts,I Won't Let Go,65,53,99,,,,
67,-,Cassadee Pope,What The Stars See (Acoustic),-,67,1,,,,
68,-,Matt Schuster,Who Are You Kidding?,-,68,1,,,,
69,-,Shania Twain,Man! I Feel Like a Woman!,-,14,50,,,,
70,-,Christie Lamb,Up All Night (feat. Timothy James Bowen),-,70,1,,,,
71,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,71,1,,,,
72,-,Ben Haggard,What Am I Gonna Do (With The Rest Of My Life) [Live],-,72,1,,,,
73,-,Al Grant,Rosa Rio,-,73,1,,,,
74,-,singahit,Girl Crush (Acoustic Guitar Karaoke Instrumentals) [Instrumental],-,74,1,,,,
75,-,Lady A,Swore I Was Leaving,-,75,1,,,,
76,-,Warren Zeiders,Never Look Back (717 Tapes),-,74,1,,,,
77,-,สมหมายน้อย ดวงเจริญ,จดหมายบรรยายรัก,-,77,1,,,,
78,-,The Statesboro Revue & Shake Music TV,Tallahassee (Live at Fort Worth Sound),-,78,1,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,79,1,,,,
80,-,Lady A,"Friends Don't Let Friends (feat. Carly Pearce, Thomas Rhett & Darius Rucker)",-,80,1,,,,
81,-,Little Big Town,Pontoon,-,58,69,,,,
82,-,Tahiti Ora,Ote'a Liberation,-,82,1,,,,
83,-,Tahiti Ora,Ote'a Vahine,-,83,1,,,,
84,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,43,63,,,,
85,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,96,,,,
86,-,Dixie Chicks,Long Time Gone,-,48,90,,,,
