Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,25,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,199,7,2019-10-06,7,2019-10-06
3,down,Johnny Cash,Ring of Fire,2,1,190,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,5,,,,
5,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),3,1,188,,,,
6,up,Big & Rich,Save a Horse (Ride a Cowboy),12,2,182,,,,
7,down,Bellamy Brothers,Let Your Love Flow,4,2,191,,,,
8,down,Dixie Chicks,Landslide,5,3,201,,,,
9,down,Lady Antebellum,Need You Now,6,1,202,,,,
10,up,Dixie Chicks,Travelin' Soldier,13,5,197,,,,
11,down,Faith Hill,There You'll Be,7,4,184,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),16,6,187,,,,
13,down,Carrie Underwood,Blown Away,9,9,199,,,,
14,down,Chris Stapleton,Tennessee Whiskey,10,1,203,,,,
15,down,Willie Nelson,Always On My Mind,8,5,184,,,,
16,down,Willie Nelson,On the Road Again,15,10,163,,,,
17,-,Darius Rucker,Wagon Wheel,-,4,173,,,,
18,-,Zach Bryan,Something in the Orange,-,1,30,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,17,1,9,,,,
20,-,Josh Turner,Your Man,-,2,177,,,,
21,-,Morgan Evans,Thank God She's A Country Girl,-,21,1,,,,
22,-,Abby Christo,Shouldn't Be Doing This,-,22,1,,,,
23,-,Dan + Shay,Neon Cowgirl,-,23,1,,,,
24,-,Dan + Shay,What Took You So Long,-,24,1,,,,
25,-,Stanley T,Lockdown,-,25,1,,,,
26,-,Dalton Dover,If I Ain't Got You,-,26,1,,,,
27,-,Dan + Shay,Breakin' Up With a Broken Heart,-,27,1,,,,
28,-,Colter Wall,Sleeping on the Blacktop,-,28,2,,,,
29,-,The SteelDrivers,River Runs Red,-,29,1,,,,
30,-,Hayden Coffman,Take the Lonely,-,30,1,,,,
31,-,Nathan Lamont,Drink You Up,-,31,1,,,,
32,-,Jerrod Niemann,Old Glory,-,32,1,,,,
33,down,Faith Hill,Breathe,19,5,190,,,,
34,down,Dixie Chicks,Not Ready to Make Nice,20,1,204,,,,
35,down,Faith Hill,This Kiss,22,7,190,,,,
