Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Johnny Cash,Ring of Fire,2,1,208,,,,
3,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),29,1,208,,,,
4,down,Bellamy Brothers,Let Your Love Flow,3,2,210,,,,
5,up,Big & Rich,Save a Horse (Ride a Cowboy),11,2,202,,,,
6,down,LeAnn Rimes,How Do I Live,4,3,198,,,,
7,down,Dixie Chicks,Landslide,5,3,221,,,,
8,down,Lady Antebellum,Need You Now,6,1,220,,,,
9,down,Faith Hill,There You'll Be,8,4,201,,,,
10,down,Dixie Chicks,Travelin' Soldier,7,5,216,,,,
11,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,6,206,,,,
12,up,Willie Nelson,Always On My Mind,12,5,200,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,10,1,223,,,,
14,down,Carrie Underwood,Blown Away,13,9,216,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,1,223,,,,
16,down,Luke Combs,Fast Car,9,1,41,,,,
17,down,Morgan Wallen,Last Night,15,1,41,,,,
18,-,Morgan Wallen,Thinkin’ Bout Me,-,2,5,,,,
19,down,Jelly Roll,NEED A FAVOR,17,2,9,,,,
20,-,Tucker Wetmore,Wine Into Whiskey,-,20,1,,,,
21,-,Cooper's Run,Like Johnny & June,-,21,1,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),20,12,11,18,2021-02-21,18,2021-02-21
23,down,Beyoncé,TEXAS HOLD 'EM,22,14,2,,,,
24,down,Beyoncé,16 CARRIAGES,16,16,2,,,,
25,-,Bailey Zimmerman,Holy Smokes,-,25,1,,,,
26,-,Madison Hughes,I Deserve a Drink,-,26,1,,,,
27,-,Muscadine Bloodline,Me On You,-,8,2,,,,
28,-,Josh Weathers,He Ain't Worth Missing,-,28,1,,,,
29,-,Taylor Moss,Country Proud,-,29,1,,,,
30,-,"Connie Francis & Hank Williams, Jr.",No Letter Today,-,30,1,,,,
31,-,Dewey & Leslie Brown & The Carolina Gentlemen,No Mountain Girl,-,31,1,,,,
32,-,Ralph Stanley & The Clinch Mountain Boys,Shotgun Slade,-,32,1,,,,
33,-,Ralph Stanley & The Clinch Mountain Boys,Two Coats,-,33,1,,,,
34,-,Ralph Stanley & The Clinch Mountain Boys,Brand New Tennessee Waltz,-,34,1,,,,
35,-,Willie Nelson,On the Road Again,-,10,181,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,65,88,2020-03-22,66,2020-03-29
