Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,113,,,,
2,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),1,1,15,,,,
3,down,Lady Antebellum,Need You Now,2,1,113,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,109,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,5,1,113,,,,
6,up,Taylor Swift,You Belong With Me,7,4,112,,,,
7,down,Steve Earle,Copperhead Road,6,4,113,,,,
8,up,Taylor Swift,Mean,8,6,113,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,112,7,2019-10-06,7,2019-10-06
10,down,Dixie Chicks,Landslide,9,3,113,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,1,113,,,,
12,down,Lonestar,Amazed,11,6,113,,,,
13,up,Johnny Cash,Ring of Fire,13,1,103,,,,
14,down,Josh Turner,Your Man,12,2,113,,,,
15,up,Sam Hunt,Take Your Time,15,8,113,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),17,13,112,,,,
17,up,Dixie Chicks,Travelin' Soldier,18,5,113,,,,
18,up,Taylor Swift,Better Than Revenge,19,14,113,,,,
19,up,Keith Urban,One Too Many,52,1,68,,,,
20,up,Taylor Swift,Back to December (US Version),21,15,113,,,,
21,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),22,12,88,,,,
22,up,Rascal Flatts,What Hurts the Most,23,16,113,,,,
23,up,Taylor Swift,Sparks Fly,24,14,113,,,,
24,up,Lee Ann Womack,I Hope You Dance,27,13,113,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,25,16,113,,,,
26,down,Lady Antebellum,I Run to You,16,13,113,,,,
27,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),28,1,103,,,,
28,down,Taylor Swift,Should've Said No (Live),26,15,112,,,,
29,up,Bellamy Brothers,Let Your Love Flow,31,2,105,,,,
30,up,LeAnn Rimes,How Do I Live,67,3,102,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,20,113,,,,
32,up,レディ・アンテベラム,Just a Kiss,36,5,111,,,,
33,up,Taylor Swift,Fifteen,35,22,112,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,29,21,113,,,,
35,down,Zac Brown Band,Chicken Fried,30,5,85,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,37,27,113,,,,
37,down,The Charlie Daniels Band,The Devil Went Down to Georgia,32,12,113,,,,
38,up,Johnny Cash,The Man Comes Around,39,9,113,,,,
39,down,Faith Hill,There You'll Be,38,4,104,,,,
40,down,Keith Urban,Somebody Like You,34,8,113,,,,
41,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),64,6,97,,,,
42,down,Taylor Swift,Ours,40,33,113,,,,
43,up,Taylor Swift,Mine,43,34,113,,,,
44,up,Rascal Flatts,Bless the Broken Road,46,16,113,,,,
45,down,Taylor Swift,White Horse,44,33,112,,,,
46,down,Johnny Cash,Folsom Prison Blues (Live),45,8,104,,,,
47,up,Willie Nelson,Always On My Mind,47,5,97,,,,
48,up,Darius Rucker,Wagon Wheel,49,4,113,,,,
49,down,Carrie Underwood,Blown Away,48,9,108,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,39,105,,,,
51,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,1,45,88,2020-03-22,66,2020-03-29
52,up,Taylor Swift,Our Song,53,43,112,,,,
53,up,Taylor Swift,The Story of Us (US Version),54,42,112,,,,
54,up,Blake Shelton,Honey Bee,55,45,104,,,,
55,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,39,113,,,,
56,up,Taylor Swift,Enchanted,57,32,112,,,,
57,up,Taylor Swift,Our Song (International Mix),58,47,111,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),59,12,103,,,,
59,up,Juice Newton,Queen of Hearts,81,50,100,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,60,21,97,,,,
61,up,The Mavericks,Dance the Night Away,61,28,112,,,,
62,up,Taylor Swift,Fearless,62,52,109,,,,
63,down,Keith Urban,Making Memories of Us,41,32,113,,,,
64,down,"Artists Of Then, Now & Forever",Forever Country,63,40,84,,,,
65,up,Little Big Town,Pontoon,84,58,79,,,,
66,down,Faith Hill,This Kiss,50,7,105,,,,
67,up,Big & Rich,Save a Horse (Ride a Cowboy),68,2,105,,,,
68,-,Dan Smalley,Till Country Comes Back,-,68,1,,,,
69,-,Taylor Swift,New Year’s Day,-,33,1,,,,
70,-,Glen Campbell,Roll Me Easy,-,70,1,,,,
71,-,Meg Birch,Long Train Runnin’ (Acoustic),-,71,1,,,,
72,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,65,1,,,,
73,-,ERNEST & Morgan Wallen,Flower Shops,-,73,1,,,,
74,-,Adam Brand & Casey Donovan,You Are Not Alone,-,74,1,,,,
75,-,Warren Zeiders,Colt 45,-,70,1,,,,
76,-,The Shaken Bakers,Take It Easy (Acoustic),-,76,1,,,,
77,-,Jasmine Rae & Adam Brand,Quit This Time,-,77,1,,,,
78,down,Rascal Flatts,I Won't Let Go,65,53,109,,,,
79,-,Ryan Hurd,What Are You Drinking,-,79,1,,,,
80,-,Justin Todd Herod,Rock of Ages (Hymn),-,80,1,,,,
81,up,Blanco Brown,The Git Up,82,1,105,47,2019-10-27,47,2019-10-27
82,down,Kenny Chesney,Setting the World On Fire (with P!nk),66,40,70,,,,
83,-,テイラー・スウィフト,22,-,56,96,,,,
84,-,Faith Hill,Breathe,-,5,103,,,,
85,-,Juice Newton,Angel of the Morning,-,32,75,,,,
