Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,212,7,2019-10-06,7,2019-10-06
2,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),2,1,204,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,2,206,,,,
4,up,LeAnn Rimes,How Do I Live,4,3,194,,,,
5,up,Lady Antebellum,Need You Now,5,1,216,,,,
6,up,Dixie Chicks,Travelin' Soldier,6,5,212,,,,
7,up,Faith Hill,Breathe,7,5,201,,,,
8,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,6,203,,,,
9,down,Dixie Chicks,Not Ready to Make Nice,8,1,219,,,,
10,up,Johnny Cash,Folsom Prison Blues (Live),10,8,201,,,,
11,up,Carrie Underwood,Blown Away,11,9,212,,,,
12,up,Faith Hill,This Kiss,18,7,204,,,,
13,up,Willie Nelson,Always On My Mind,24,5,196,,,,
14,down,Keith Urban,One Too Many,12,1,164,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,1,219,,,,
16,up,Big & Rich,Save a Horse (Ride a Cowboy),17,2,198,,,,
17,up,Willie Nelson,On the Road Again,32,10,178,,,,
18,up,Johnny Cash,A Boy Named Sue (Live),25,12,176,,,,
19,up,Dixie Chicks,Landslide,19,3,217,,,,
20,-,Sierra Ferrell,Years,-,20,1,,,,
21,-,Kaylee Bell,Good Things,-,12,6,,,,
22,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,12,,,,
23,-,The Wolfe Brothers,Livin' The Dream,-,23,1,,,,
24,-,Trisha Yearwood,She's In Love With the Boy,-,24,1,,,,
25,-,Nate Smith,LFG,-,25,1,,,,
