Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,192,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,5,1,181,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),6,1,179,,,,
5,up,LeAnn Rimes,How Do I Live,7,3,173,,,,
6,up,Lady Antebellum,Need You Now,9,1,193,,,,
7,up,Dixie Chicks,Landslide,8,3,194,,,,
8,up,Dixie Chicks,Travelin' Soldier,16,5,190,,,,
9,up,Faith Hill,There You'll Be,17,4,175,,,,
10,up,Faith Hill,Breathe,10,5,181,,,,
11,down,Morgan Wallen,Last Night,3,1,24,,,,
12,down,Willie Nelson,Always On My Mind,11,5,175,,,,
13,down,Dixie Chicks,Not Ready to Make Nice,12,1,195,,,,
14,down,Keith Urban,One Too Many,13,1,144,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,1,194,,,,
16,up,Big & Rich,Save a Horse (Ride a Cowboy),20,2,178,,,,
17,up,Willie Nelson,On the Road Again,19,10,155,,,,
18,up,Carrie Underwood,Blown Away,24,9,190,,,,
19,-,Jason Aldean,You Make It Easy,-,19,1,,,,
20,-,Warren Zeiders,Up To No Good,-,20,1,,,,
21,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,6,178,,,,
22,-,Kip Moore,Another Night In Knoxville,-,22,1,,,,
23,down,Jason Aldean,Try That In A Small Town,2,1,3,,,,
24,up,Chris Stapleton,You Should Probably Leave,28,24,4,,,,
25,-,Luke Combs,Where the Wild Things Are,-,25,1,,,,
26,-,Spencer Crandall,Girls Like You,-,26,1,,,,
27,-,Luke Combs,My Song Will Never Die,-,27,1,,,,
28,-,Matt Cooper,Something Beautiful,-,28,1,,,,
29,-,Warren Zeiders,West Texas Weather,-,29,1,,,,
30,-,Bailey Zimmerman,Fadeaway,-,30,1,,,,
31,-,Hank Williams,I'm So Lonesome I Could Cry,-,31,1,,,,
32,-,T. Graham Brown,Hell and High Water,-,32,1,,,,
33,down,Johnny Cash,Folsom Prison Blues (Live),23,8,178,,,,
34,down,Faith Hill,This Kiss,22,7,181,,,,
