Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
3,up,Prago Union,Smrt Žije,3,2,235,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,238,,,,
5,up,Marpo,Lone Survivor,5,4,236,,,,
6,up,Majk Spirit,Y Black,6,5,236,,,,
7,up,Eminem,Kamikaze,7,5,234,92,2020-01-26,92,2020-01-26
8,up,Marpo,Riot,8,7,235,,,,
9,up,AK,Bída & Bolest,9,8,231,,,,
10,up,Maître Gims,Mon cœur avait raison,10,7,234,,,,
11,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,11,9,239,,,,
12,up,Smack,P's a Love,12,11,239,,,,
13,up,LA4 & DJ Wich,Panorama,13,12,235,,,,
14,up,J.A.R.,Jezus Kristus Neexistus?,14,1,52,,,,
15,up,Kapitán Demo,Bez Klobouku Boss,15,12,233,,,,
16,up,DJ Wich,Yearbook 2013,16,15,234,,,,
17,up,Vladimir 518,Ultra! Ultra!,17,16,235,,,,
18,up,"A)TÝM, Rest & Prago Union",A)TÝM,38,2,7,,,,
19,up,Prago Union,Dezorient Express,19,13,238,,,,
20,up,A$AP Rocky,AT.LONG.LAST.A$AP,20,14,236,,,,
21,up,Paulie Garand & Kenny Rough,DANK,21,14,230,,,,
22,up,Marpo & Troublegang,Dva,22,1,231,,,,
23,up,Rytmus,Bengoro,23,15,235,,,,
24,up,Prago Union,Vazna Hudba,24,6,235,,,,
25,up,Troublegang,TroubleGang Album,25,23,237,,,,
26,up,Calin,Bieber Fever,46,26,2,,,,
27,down,Milion+,KRTEK MONEY LIFE,26,24,236,,,,
28,-,58G,FIRST HALF - EP,-,28,1,,,,
29,down,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,27,25,234,,,,
30,down,Marpo,Dead Man Walking,28,26,233,,,,
31,down,Renne Dang,Con Lai,29,27,231,,,,
32,down,Pil C,Hype,31,29,238,,,,
33,down,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,32,30,225,,,,
34,down,Post Malone,beerbongs & bentleys,33,31,210,31,2019-11-10,31,2019-11-10
35,up,Prago Union,Perpetuum promile,35,2,210,,,,
36,up,Marpo,Backwoods Bred,37,1,90,,,,
37,up,DJ Wich,JAKO RYBA VE VODĚ,39,2,226,,,,
38,up,Majk Spirit,NIE SOM TU NÁHODOU,40,30,208,,,,
39,up,Snoop Dogg,BUSH,43,27,83,,,,
40,up,Sergei Barracuda,Medusa,44,26,150,,,,
41,-,Yelawolf,War Story,-,41,1,,,,
42,up,Lil Peep,"Come Over When You're Sober, Pt. 2",49,27,112,,,,
43,-,Macklemore,GEMINI,-,30,59,,,,
44,-,Calin & Viktor Sheen,ROADTRIP,-,6,33,,,,
45,down,Travis Scott,Birds in the Trap Sing McKnight,30,30,110,68,2019-11-10,47,2020-05-03
46,-,Vojtaano,The Beast of Vojtaano,-,44,17,,,,
47,-,MARCUS X,THE MAN,-,47,1,,,,
48,down,Smack,Sick,18,18,238,,,,
49,down,Smack,Terapie,36,19,238,,,,
50,down,Smack,P's a Love 2,42,23,232,,,,
51,down,Alexander Spit,Mansions 2,41,41,2,,,,
52,-,Orion & James Cole,Orikoule,-,48,6,,,,
53,-,P T K,CHCEME HULENÍ 2021 - EP,-,53,1,,,,
