Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,234,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,235,,,,
3,up,Prago Union,Smrt Žije,3,2,233,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,236,,,,
5,up,Marpo,Lone Survivor,5,4,234,,,,
6,up,Majk Spirit,Y Black,6,5,234,,,,
7,up,Eminem,Kamikaze,7,5,232,92,2020-01-26,92,2020-01-26
8,up,Marpo,Riot,8,7,233,,,,
9,up,AK,Bída & Bolest,9,8,229,,,,
10,up,Maître Gims,Mon cœur avait raison,10,7,232,,,,
11,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,11,9,237,,,,
12,up,Smack,P's a Love,12,11,237,,,,
13,up,LA4 & DJ Wich,Panorama,13,12,233,,,,
14,up,J.A.R.,Jezus Kristus Neexistus?,14,1,50,,,,
15,up,Kapitán Demo,Bez Klobouku Boss,15,12,231,,,,
16,up,DJ Wich,Yearbook 2013,16,15,232,,,,
17,up,Vladimir 518,Ultra! Ultra!,17,16,233,,,,
18,up,Smack,Sick,18,18,236,,,,
19,up,Prago Union,Dezorient Express,20,13,236,,,,
20,up,A$AP Rocky,AT.LONG.LAST.A$AP,22,14,234,,,,
21,up,Paulie Garand & Kenny Rough,DANK,24,14,228,,,,
22,up,Marpo & Troublegang,Dva,25,1,229,,,,
23,up,Rytmus,Bengoro,27,15,233,,,,
24,up,Prago Union,Vazna Hudba,26,6,233,,,,
25,up,Troublegang,TroubleGang Album,28,23,235,,,,
26,up,Milion+,KRTEK MONEY LIFE,29,24,234,,,,
27,up,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,30,25,232,,,,
28,up,Marpo,Dead Man Walking,31,26,231,,,,
29,down,"A)TÝM, Rest & Prago Union",A)TÝM,21,2,5,,,,
30,up,Renne Dang,Con Lai,32,27,229,,,,
31,up,Pil C,Hype,33,29,236,,,,
32,up,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,34,30,223,,,,
33,up,Travis Scott,Birds in the Trap Sing McKnight,48,32,108,68,2019-11-10,47,2020-05-03
34,up,Post Malone,beerbongs & bentleys,35,31,208,31,2019-11-10,31,2019-11-10
35,up,Prago Union,Perpetuum promile,37,2,208,,,,
36,up,Marpo,Backwoods Bred,38,1,88,,,,
37,up,DJ Wich,JAKO RYBA VE VODĚ,39,2,224,,,,
38,up,Majk Spirit,NIE SOM TU NÁHODOU,40,30,206,,,,
39,-,Paulie Garand,NAHORU NA DNO - EP,-,39,1,,,,
40,up,Snoop Dogg,BUSH,41,27,81,,,,
41,up,Sergei Barracuda,Medusa,42,26,148,,,,
42,up,Lil Peep,"Come Over When You're Sober, Pt. 2",43,27,110,,,,
43,-,Macklemore,GEMINI,-,30,58,,,,
44,up,Viktor Sheen,Jungler,49,41,59,,,,
45,down,Smack,Terapie,19,19,236,,,,
46,down,Smack,P's a Love 2,23,23,230,,,,
47,-,Ektor,Detektor III,-,1,29,,,,
48,-,Snoop Dogg,Doggystyle,-,48,1,,,,
49,-,Prago Union,PŘÍDUHNED…,-,2,19,,,,
50,up,Rigor Mortiz,Pohřební Hlídka,50,22,5,,,,
51,-,Majk Spirit,Nový Človek,-,51,5,,,,
52,-,Viktor Sheen,Barvy,-,1,46,,,,
53,down,Calin & Viktor Sheen,Live @ O2 arena Praha,45,45,2,,,,
54,-,Nas,Illmatic,-,49,4,,,,
