Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,239,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,240,,,,
3,up,Prago Union,Smrt Žije,3,2,238,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,241,,,,
5,up,Marpo,Lone Survivor,5,4,239,,,,
6,up,Majk Spirit,Y Black,7,5,239,,,,
7,up,Eminem,Kamikaze,8,5,237,92,2020-01-26,92,2020-01-26
8,up,Marpo,Riot,9,7,238,,,,
9,up,AK,Bída & Bolest,10,8,234,,,,
10,down,Maître Gims,Mon cœur avait raison,6,6,237,,,,
11,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,11,9,242,,,,
12,up,Smack,P's a Love,13,11,242,,,,
13,up,LA4 & DJ Wich,Panorama,14,12,238,,,,
14,up,J.A.R.,Jezus Kristus Neexistus?,15,1,55,,,,
15,up,Kapitán Demo,Bez Klobouku Boss,16,12,236,,,,
16,down,Rytmus,Bengoro,12,12,238,,,,
17,up,Marpo & Troublegang,Dva,22,1,234,,,,
18,down,DJ Wich,Yearbook 2013,17,15,237,,,,
19,down,Vladimir 518,Ultra! Ultra!,18,16,238,,,,
20,down,Prago Union,Dezorient Express,19,13,241,,,,
21,down,A$AP Rocky,AT.LONG.LAST.A$AP,20,14,239,,,,
22,down,Paulie Garand & Kenny Rough,DANK,21,14,233,,,,
23,up,Prago Union,Vazna Hudba,23,6,238,,,,
24,up,Troublegang,TroubleGang Album,24,23,240,,,,
25,up,Milion+,KRTEK MONEY LIFE,25,24,239,,,,
26,up,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,26,25,237,,,,
27,up,Marpo,Dead Man Walking,28,26,236,,,,
28,-,DJ Wich,Cestovní horečka 10: Australia,-,28,1,,,,
29,up,Renne Dang,Con Lai,29,27,234,,,,
30,up,Pil C,Hype,30,29,241,,,,
31,up,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,31,30,228,,,,
32,up,Post Malone,beerbongs & bentleys,32,31,213,31,2019-11-10,31,2019-11-10
33,down,Marpo,Backwoods Bred,27,1,93,,,,
34,down,Prago Union,Perpetuum promile,33,2,213,,,,
35,up,DJ Wich,JAKO RYBA VE VODĚ,35,2,229,,,,
36,up,Majk Spirit,NIE SOM TU NÁHODOU,36,30,211,,,,
37,up,Snoop Dogg,BUSH,37,27,86,,,,
38,up,Sergei Barracuda,Medusa,38,26,153,,,,
39,up,Lil Peep,"Come Over When You're Sober, Pt. 2",39,27,115,,,,
40,up,Travis Scott,Birds in the Trap Sing McKnight,41,30,113,68,2019-11-10,47,2020-05-03
41,down,Macklemore,GEMINI,40,30,62,,,,
42,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,47,42,7,,,,
43,down,Orion & Čis T,MAMUTI L.P.,42,42,2,,,,
44,-,Travis Scott,ASTROWORLD,-,16,24,9,2019-11-10,6,2020-05-03
45,-,2Pac,Pac's Life,-,45,1,,,,
46,-,Flobots,Survival Story,-,46,1,,,,
47,-,2Pac,Better Dayz,-,47,1,,,,
48,up,Vladimir 518,Gorila vs. Architekt,48,48,11,,,,
49,-,cupcakKe,Dauntless Manifesto,-,49,1,,,,
50,down,Eminem,The Eminem Show,45,25,177,,,,
51,-,Ektor & DJ Wich,Tetris,-,2,50,,,,
52,-,JACKBOYS & Travis Scott,JACKBOYS,-,12,6,9,2019-12-29,1,2020-01-05
53,-,Travis Scott,UTOPIA,-,19,6,,,,
