Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,2,1,238,,,,
2,up,Max Richter,Sleep,3,1,238,,,,
3,up,Various Artists,Classical Chillout,4,1,238,,,,
4,down,Stephan Moccio,"Legends, Myths and Lavender",1,1,4,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,238,,,,
6,up,Various Artists,Mozart: 50 Classics (By Classic FM),6,2,238,,,,
7,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,6,238,,,,
8,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,10,8,22,,,,
9,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,45,9,2,,,,
10,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),9,9,3,,,,
11,up,임윤찬,"Chopin: Études, Opp. 10 & 25",11,1,8,,,,
12,up,Ludovico Einaudi,Una Mattina,17,5,238,,,,
13,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",18,9,175,,,,
14,up,Nigel Kennedy,Vivaldi: The Four Seasons,20,11,178,,,,
15,down,Arthur Rubinstein,Chopin: Nocturnes,14,6,238,,,,
16,up,Royal Philharmonic Orchestra,Swan Lake,28,10,203,,,,
17,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,70,17,2,,,,
18,up,Ludovico Einaudi,Underwater (Video Edition),27,1,131,,,,
19,up,Royal Philharmonic Orchestra,Disney Goes Classical,24,1,193,,,,
20,up,Various Artists,Peaceful Piano,25,4,236,,,,
21,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,68,21,2,,,,
22,down,Various Artists,40 Most Beautiful Piano Classics,16,4,237,,,,
23,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),22,1,233,,,,
24,down,Hans Zimmer,Hans Zimmer - The Classics,23,11,173,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',31,9,214,,,,
26,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,19,10,235,,,,
27,up,Various Artists,Mozart for Babies,38,16,138,,,,
28,down,Max Richter,From Sleep,21,5,237,,,,
29,up,Daniel Barenboim,Chopin: Nocturnes,36,2,238,,,,
30,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",7,7,3,,,,
31,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,26,18,103,,,,
32,up,Jiro Setsuko,Studio Ghibli Sleep,39,14,43,,,,
33,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,48,1,107,,,,
34,down,Ludovico Einaudi,In A Time Lapse (Deluxe),30,1,45,,,,
35,down,Hans Zimmer & The Disruptive Collective,LIVE,32,1,82,,,,
36,up,Max Richter,The Blue Notebooks (15 Years),40,9,229,,,,
37,down,Víkingur Ólafsson,Goldberg Variations,34,1,38,,,,
38,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,42,18,162,,,,
39,-,Hilliard Ensemble & Jan Garbarek,Officium,-,39,10,,,,
40,-,POMADEDON,Poma Izca,-,40,1,,,,
41,up,The Piano Guys,Chill,71,22,40,,,,
42,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,35,28,62,,,,
43,up,Andrew Holdsworth,Classical Lullabies for Babies,69,8,216,,,,
44,down,Nils Frahm,Day,37,1,13,,,,
45,up,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,63,19,109,,,,
46,-,Pierre-Laurent Aimard,Schubert: Ländler,-,46,1,,,,
47,up,Various Artists,Relaxing Classical,61,16,209,,,,
48,down,Chad Lawson,You Finally Knew,12,12,35,,,,
49,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,49,2,14,,,,
50,down,Yuja Wang,The Vienna Recital,15,6,4,,,,
51,up,Varios Artistas,40 Most Beautiful Arias,52,21,215,,,,
