Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,237,,,,
2,up,Various Artists,100 Hits Classical Chillout,5,1,237,,,,
3,down,Various Artists,40 Most Beautiful Classical Masterpieces,2,1,237,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,220,,,,
5,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,5,1,,,,
6,down,Varios Artistas,40 Most Beautiful Arias,3,2,237,,,,
7,up,Varios Artistas,Classical Music: 50 of the Best,7,2,236,,,,
8,down,Escala,Escala,6,4,207,,,,
9,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,234,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,2,231,,,,
11,up,Il Divo,The Greatest Hits (Deluxe Version),11,2,235,,,,
12,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",12,8,224,,,,
13,up,The Piano Guys,The Piano Guys,14,9,234,,,,
14,up,Various Artists,Relaxing Classics,20,11,134,,,,
15,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",23,12,217,,,,
16,down,Susan Boyle,The Gift,15,12,210,,,,
17,down,Andrea Bocelli,Sì (Deluxe),16,3,221,,,,
18,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,13,2,226,,,,
19,down,Ludovico Einaudi,Islands - Essential Einaudi,8,1,234,,,,
20,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,17,10,216,,,,
21,down,Il Divo,The Promise (Deluxe Versión),18,12,214,,,,
22,down,Various Artists,40 Most Beautiful Piano Classics,19,1,229,,,,
23,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,21,11,208,,,,
24,down,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",22,16,195,,,,
25,up,2CELLOS,2Cellos,58,18,192,,,,
26,down,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing Thomas Tallis: Spem in alium,24,6,199,,,,
27,down,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",25,10,195,,,,
28,down,John Williams,Spanish Guitar Music,26,16,199,,,,
29,down,Capella Istropolitana,The Very Best of Bach,27,15,187,,,,
30,down,Il Divo,Il Divo,28,11,210,,,,
31,down,Il Divo,Wicked Game,29,23,171,,,,
32,down,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,31,25,155,,,,
33,down,Various Artists,66 Most Beautiful Opera Arias,30,8,167,,,,
34,down,Nigel Kennedy,Vivaldi: The Four Seasons,33,3,236,,,,
35,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,34,23,144,,,,
36,up,Paul Potts,One Chance,37,26,141,,,,
37,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,36,22,125,,,,
38,up,Susan Boyle,Someone to Watch Over Me,38,28,135,,,,
39,up,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,41,13,77,,,,
40,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,40,13,103,,,,
41,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,177,,,,
42,-,"John Ogdon, Philharmonia Orchestra & Rafael Kubelik","Rafael Kubelík Conducts Haydn, Schoenberg & Tchaikovsky (Live)",-,42,1,,,,
43,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,39,29,114,,,,
44,-,Harry Christophers & The Sixteen,A Traditional Christmas Carol Collection from The Sixteen (Digital Only),-,13,103,,,,
45,down,Philip Glass,Glass: Solo Piano,42,31,78,,,,
46,-,Mahan Esfahani & Carolyn Sampson,"Bach: Anna Magdalena Notebooks, 1722 and 1725",-,46,1,,,,
47,-,Royal Philharmonic Orchestra,Swan Lake,-,39,28,,,,
48,-,Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Karel Mark Chichon,"Dvořák: Complete Symphonies, Vol. 1",-,48,1,,,,
49,-,Pavel Kolesnikov,Hahn: Piano Music - Poèmes & Valses,-,49,1,,,,
50,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,50,1,,,,
51,-,Poor Clare Sisters Arundel,Light for the World,-,1,26,,,,
52,-,Max Richter,The Blue Notebooks (15 Years),-,9,36,,,,
53,-,"Craig Hella Johnson, Victoria Bach Festival & Conspirare",Robert Kyr: The Cloud of Unknowing: Songs of the Soul,-,53,1,,,,
54,-,"Berlin Philharmonic, Mirella Freni, Herbert von Karajan, Luciano Pavarotti, Elizabeth Harwood, Rolando Panerai, Gianni Maffeo & Nicolai Ghiaurov",Puccini: La Bohème,-,54,4,,,,
55,-,Exaudi Vocal Ensemble & James Weeks,Michael Finnissy Vocal Works 1974-2015,-,55,1,,,,
56,-,Budapest Concert Orchestra & Tamas Gal,"Mozart: Requiem in D Minor, KV 626",-,56,1,,,,
57,-,"Castalian String Quartet, BBC Symphony Orchestra & Thomas Kemp",Strata: Eleanor Alberga Orchestral Works,-,57,1,,,,
58,-,"Earl Wild, Jascha Horenstein & Royal Philharmonic Orchestra",Rachmaninov: Piano Concertos Nos. 1 and 4 & Rhapsody on a Theme of Paganini,-,58,1,,,,
59,-,Various Artists,"Autobahn Classics, Vol. 9 (Classical Music Remastered for a Noisy Environment)",-,59,1,,,,
60,-,Daniel Barenboim,Beethoven: Piano Sonatas,-,60,1,,,,
61,-,Various Artists,Franz Berwald – a Musical Portrait,-,61,1,,,,
62,-,ジャック・ルヴィエ,ドビュッシー:ピアノ作品全集,-,62,1,,,,
63,-,"Ensemble Solamente, Jennifer Ellis, Noemi Kiss, Igor Dadovics & György Vashegyi",Giacomo Carissimi: Motets,-,63,1,,,,
