Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,13,,,,
2,up,Tim Freitag,Underwater,21,2,9,,,,
3,up,James Bay,One Life,3,1,27,,,,
4,up,Vance Joy,Clarity,5,1,32,,,,
5,down,Coldplay X BTS,My Universe,2,1,61,,,,
6,up,The 1975,Oh Caroline,8,1,4,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,95,,,,
8,up,Welshly Arms,Legendary,44,2,142,,,,
9,up,Lykke Li,I Follow Rivers (The Magician Remix),64,5,88,,,,
10,up,Edwyn Collins,A Girl Like You,12,4,84,,,,
11,-,Lewis Capaldi,Forget Me,-,1,1,,,,
12,-,Milky Chance,Synchronize,-,12,1,,,,
13,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,2,42,,,,
14,up,Lewis Capaldi,Before You Go,41,1,155,45,2019-11-24,10,2020-08-30
15,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),29,11,10,,,,
16,up,Anna of the North,Nobody,18,7,7,,,,
17,up,Panic! At the Disco,High Hopes,25,1,159,,,,
18,-,twenty one pilots,Heathens,-,18,6,,,,
19,-,Aerodrum,Hope Your Well,-,10,54,,,,
20,down,Welshly Arms,Sanctuary,10,2,159,,,,
21,-,The Japanese House,Lilo,-,21,1,,,,
22,up,WALK THE MOON,Shut Up and Dance,40,10,133,,,,
23,down,Jaymes Young,Infinity,6,1,49,,,,
24,-,Ana Fay,Rise,-,10,9,,,,
25,-,Alanis Morissette,Thank You,-,20,15,,,,
26,down,X Ambassadors,Renegades,22,1,159,,,,
27,up,Fastball,The Way,86,15,16,,,,
28,down,Texas,I Don't Want a Lover,9,9,23,,,,
29,up,Baden Baden,L'échappée,52,19,40,,,,
30,up,Imagine Dragons,Believer,73,2,58,,,,
31,-,Depeche Mode,Enjoy the Silence,-,31,3,,,,
32,down,carolesdaughter,sunshine and roses,28,12,7,,,,
33,-,The War on Drugs,Holding On (Edit),-,33,8,,,,
34,-,We Invented Paris,Ouverture,-,34,1,,,,
35,up,KALEO,Way Down We Go,58,9,154,,,,
36,up,Portugal. The Man,Feel It Still,76,4,152,,,,
37,down,The Interrupters,Raised by Wolves,30,15,14,,,,
38,down,Liquido,Narcotic (Long Version),16,4,129,,,,
39,up,Billie Eilish,bad guy,48,4,120,5,2019-10-06,5,2019-10-06
40,up,YUNGBLUD,Tissues,47,34,10,,,,
41,-,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",-,41,2,,,,
42,down,Nirvana,Smells Like Teen Spirit,19,8,58,,,,
43,down,Lewis Capaldi,Someone You Loved,26,1,159,4,2019-10-06,4,2019-10-06
44,-,Warhaus,Best I Ever Had,-,44,1,,,,
45,up,Coldplay,A Sky Full of Stars,63,5,122,,,,
46,-,Rob Thomas,3 am,-,39,11,,,,
47,-,Lewis Capaldi,Tough,-,12,17,,,,
48,-,Weyes Blood,Picture Me Better,-,48,1,,,,
49,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,40,,,,
50,up,Family of the Year,Hero,97,7,40,,,,
51,down,Plain White T's,Hey There Delilah,50,12,113,,,,
52,down,twenty one pilots,Stressed Out,20,6,141,,,,
53,up,"Hifi Sean, David McAlmont & Hifi Sean & David McAlmont",All In the World,87,53,2,,,,
54,-,The Killers,The Man,-,33,7,,,,
55,-,Saskia Demarmels,Even Myself,-,16,1,,,,
56,-,The Buggles,Video Killed the Radio Star (Single Version),-,22,9,,,,
57,-,Echosmith,Cool Kids (Radio Edit),-,12,24,,,,
58,down,Q,Stereo Driver,27,10,5,,,,
59,down,Halsey,Without Me,17,4,151,33,2019-10-06,29,2019-10-27
60,up,Anti-Flag,THE FIGHT OF OUR LIVES (feat. Tim McIlrath & Brian Baker),74,22,9,,,,
61,down,Stan the Flasher,Les beaux parleurs,11,11,11,,,,
62,-,Red Hot Chili Peppers,Dani California,-,10,115,,,,
63,down,Imagine Dragons,Whatever It Takes,13,4,149,,,,
64,-,Coldplay,The Scientist,-,35,3,,,,
65,-,Daniel Powter,Bad Day,-,34,27,,,,
66,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,41,4,,,,
67,-,Highland Sanctuary,Scars,-,18,11,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,69,17,99,,,,
69,up,Coldplay,Hymn for the Weekend,85,24,81,,,,
70,-,The Cardigans,Lovefool,-,9,38,,,,
71,-,Claudia Balla,in my head,-,59,4,,,,
72,-,Green Day,21 Guns,-,29,60,,,,
73,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,73,1,,,,
74,-,Lorde,Liability,-,30,1,,,,
75,-,Muse,United States of Eurasia (+Collateral Damage),-,75,1,,,,
76,-,コールドプレイ,Every Teardrop Is a Waterfall,-,36,5,,,,
77,down,The Beautiful South,Rotterdam (Or Anywhere),35,9,33,,,,
78,up,Lorde,Royals,90,25,24,,,,
79,-,Green Day,Wake Me Up When September Ends,-,12,110,,,,
80,-,Tame Impala,Yes I'm Changing,-,56,2,,,,
81,down,The FAIM,Summer Is a Curse,43,1,148,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),33,14,82,,,,
83,-,Coldplay X BTS,My Universe (Acoustic Version),-,15,28,,,,
84,-,Pearl Jam,Alive (2004 Remix),-,39,20,,,,
85,-,LINKIN PARK,New Divide (One More Light Live),-,61,12,,,,
86,-,Bastille,Good Grief,-,15,74,,,,
87,down,Imagine Dragons,Natural,15,7,138,,,,
88,down,コールドプレイ,パラダイス,53,5,120,,,,
89,-,Kasabian,Goodbye Kiss,-,23,7,,,,
90,-,Cowboyy,Gmaps,-,79,2,,,,
91,-,Nathaje,Small Voice,-,32,7,,,,
92,-,The Rembrandts,"Just the Way It Is, Baby",-,28,39,,,,
93,-,Emilíana Torrini,Jungle Drum,-,11,28,,,,
94,down,Vance Joy,Riptide,59,11,38,,,,
95,up,Imagine Dragons,Bad Liar,100,2,142,,,,
96,-,Liquido,Narcotic (Radio Edit),-,7,5,,,,
97,-,Interpol,NYC,-,97,1,,,,
98,-,Kaiser Chiefs,Ruby,-,58,3,,,,
99,-,Jaymes Young,Infinity,-,99,1,,,,
100,-,Tom Grennan,All These Nights,-,7,17,,,,
