Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,28,,,,
2,up,James Bay,One Life,3,1,6,,,,
3,down,Coldplay X BTS,My Universe,2,1,40,,,,
4,up,Arcade Fire,Unconditional I (Lookout Kid),4,3,8,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),6,2,24,,,,
6,up,Tom Grennan,Little Bit of Love,7,1,74,,,,
7,up,Tim Freitag,Brick by Brick,8,7,2,,,,
8,down,Don't Kill The Beast,Anxiety,5,2,8,,,,
9,up,Vance Joy,Clarity,14,1,11,,,,
10,up,X Ambassadors,Renegades,23,1,138,,,,
11,up,The FAIM,Me Because of You,20,11,2,,,,
12,up,Muse,Won’t Stand Down,27,12,9,,,,
13,up,Lewis Capaldi,Before You Go,30,1,136,45,2019-11-24,10,2020-08-30
14,-,Abu,One Day,-,14,8,,,,
15,up,The Beautiful South,Rotterdam (Or Anywhere),48,9,17,,,,
16,down,Family of the Year,Hero,9,7,20,,,,
17,up,Panic! At the Disco,House of Memories,28,17,4,,,,
18,down,twenty one pilots,Stressed Out,13,6,121,,,,
19,up,Panic! At the Disco,Viva Las Vengeance,32,19,3,,,,
20,up,Welshly Arms,Sanctuary,21,2,138,,,,
21,up,Halsey,Without Me,37,4,135,33,2019-10-06,29,2019-10-27
22,down,Portugal. The Man,Feel It Still,15,4,131,,,,
23,up,Bilderbuch,Dates,73,14,7,,,,
24,down,Panic! At the Disco,High Hopes,11,1,138,,,,
25,-,Glass Animals,Heat Waves,-,6,4,75,2021-02-28,71,2021-03-07
26,down,Liquido,Narcotic (Long Version),19,4,108,,,,
27,up,Imagine Dragons,Whatever It Takes,47,4,131,,,,
28,up,Imagine Dragons,Bad Liar,29,2,126,,,,
29,up,Green Day,Wake Me Up When September Ends,64,12,94,,,,
30,down,Red Hot Chili Peppers,Nerve Flip,24,13,2,,,,
31,up,KALEO,Way Down We Go,50,9,133,,,,
32,up,Simple Plan,Ruin My Life (feat. Deryck Whibley),52,16,9,,,,
33,-,Incubus,Drive,-,16,8,,,,
34,up,Plain White T's,Hey There Delilah,68,12,96,,,,
35,up,Echosmith,Cool Kids (Radio Edit),82,12,21,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,6,100,,,,
37,down,Lewis Capaldi,Someone You Loved,34,1,138,4,2019-10-06,4,2019-10-06
38,down,Imagine Dragons,Believer,12,2,43,,,,
39,-,Frank Turner,Little Changes,-,26,16,,,,
40,up,Of Monsters and Men,Little Talks,49,3,132,,,,
41,-,Kings of Leon,Temple,-,13,11,,,,
42,down,Thirty Seconds to Mars,Walk on Water (Acoustic),35,12,117,,,,
43,up,Imagine Dragons,Natural,67,7,122,,,,
44,down,Coldplay X Selena Gomez,Let Somebody Go,17,10,13,,,,
45,up,The Interrupters,In the Mirror,45,17,9,,,,
46,up,Red Hot Chili Peppers,Dani California,62,10,106,,,,
47,up,Mando Diao,Dance with Somebody,54,8,34,,,,
48,-,James Bay,Hold Back the River (Radio Edit),-,17,12,,,,
49,down,Welshly Arms,Legendary (ARON Remix),36,9,60,,,,
50,up,Coldplay X BTS,My Universe (Acoustic Version),66,15,20,,,,
51,-,Bastille,Pompeii,-,13,55,,,,
52,-,Eels,Mr. E's Beautiful Blues,-,27,8,,,,
53,down,Tones and I,Dance Monkey,42,1,138,6,2019-10-06,1,2019-11-10
54,down,Nirvana,Smells Like Teen Spirit,18,8,40,,,,
55,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,80,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,14,66,,,,
57,up,Coldplay,Hymn for the Weekend,58,24,67,,,,
58,down,Edwyn Collins,A Girl Like You,10,4,65,,,,
59,down,Radiohead,Creep,39,10,81,,,,
60,-,Howlong Wolf,Don't Look at 'Em,-,9,12,,,,
61,-,Red Hot Chili Peppers,Californication,-,11,107,,,,
62,down,Editors,Karma Climb,22,10,2,,,,
63,down,The FAIM,Summer Is a Curse,33,1,131,,,,
64,down,Blondie,Maria,26,13,61,,,,
65,down,Coldplay,A Sky Full of Stars,31,5,101,,,,
66,up,Herbert Grönemeyer,Männer,91,20,32,,,,
67,-,Empire of the Sun,We Are the People,-,10,29,,,,
68,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,34,,,,
69,-,The Rembrandts,"Just the Way It Is, Baby",-,28,35,,,,
70,-,Ásgeir,On The Edge,-,20,2,,,,
71,up,Portugal. The Man,Live in the Moment,92,16,69,,,,
72,-,Tim Bernardes,"Nascer, Viver, Morrer",-,72,1,,,,
73,down,コールドプレイ,パラダイス,61,5,101,,,,
74,up,Baden Baden,L'échappée,78,19,28,,,,
75,-,Justified Anger,86/45 (TakeOver Live) [Live],-,58,1,,,,
76,-,The Gardener & The Tree,out to sea,-,32,2,,,,
77,down,Blur,Girls and Boys,76,33,7,,,,
78,down,Lykke Li,I Follow Rivers (The Magician Remix),16,5,67,,,,
79,-,Placebo,Beautiful James,-,5,7,,,,
80,-,One Lucky Sperm,20-Hour Flight,-,48,5,,,,
81,-,Me First and The Gimme Gimmes,Don't Let the Sun Go Down On Me,-,81,2,,,,
82,-,twenty one pilots,Ride,-,75,1,,,,
83,down,Alice Merton,No Roots,74,7,66,,,,
84,-,Franz Ferdinand,Curious,-,6,14,,,,
85,up,"Imagine Dragons, JID & League of Legends",Enemy,85,2,31,,,,
86,-,Phoenix,Alpha Zulu,-,55,2,,,,
87,-,Coldplay,Magic,-,26,6,,,,
88,-,Kasabian,Days Are Forgotten,-,33,11,,,,
89,-,Kodaline,Head Held High,-,31,11,,,,
90,-,Blossoms,Ribbon Around The Bomb,-,10,11,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,10,119,,,,
92,-,Al Pride,Hurricane,-,16,34,,,,
93,down,Inhaler,These Are The Days,38,38,2,,,,
94,down,Imagine Dragons,Birds,90,1,126,85,2019-10-13,85,2019-10-13
95,-,Pearl Jam,Even Flow,-,47,5,,,,
96,-,Tim Bernardes,Meus 26,-,96,1,,,,
97,-,Travis,Side (Remastered 2021),-,55,3,,,,
98,-,Bell Baronets,Blame It On Me,-,40,6,,,,
99,-,Tame Impala,Yes I'm Changing,-,56,1,,,,
100,-,The Beautiful South,Don't Marry Her,-,7,4,,,,
