Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,28,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,92,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,8,1,92,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Before You Go,10,1,90,45,2019-11-24,10,2020-08-30
5,up,Welshly Arms,Sanctuary,35,2,92,,,,
6,up,Halsey,You should be sad,7,2,82,74,2020-01-12,20,2020-02-16
7,down,Milky Chance,Colorado,3,3,8,,,,
8,up,X Ambassadors,Renegades,18,1,92,,,,
9,up,Amy Shark,Worst Day of My Life,54,9,8,,,,
10,up,Imagine Dragons,Birds,22,1,92,85,2019-10-13,85,2019-10-13
11,-,MxPx,Say Yes (feat. Rivals),-,7,1,,,,
12,down,Halsey,Without Me,6,4,91,33,2019-10-06,29,2019-10-27
13,up,Billie Eilish,NDA,20,13,2,,,,
14,up,Imagine Dragons,Whatever It Takes,34,4,91,,,,
15,down,Weezer,I Need Some of That,11,5,6,,,,
16,-,Family of the Year,Hero (Acoustic),-,8,44,,,,
17,up,The Academic,Anything Could Happen,96,9,41,,,,
18,up,Red Hot Chili Peppers,Dani California,25,10,79,,,,
19,up,Panic! At the Disco,High Hopes,39,1,92,,,,
20,down,twenty one pilots,Stressed Out,12,6,75,,,,
21,-,Biffy Clyro,Space,-,1,41,,,,
22,down,Welshly Arms,Legendary (ARON Remix),14,9,19,,,,
23,-,Florence + the Machine,Moderation,-,15,4,,,,
24,up,Coldplay,A Sky Full of Stars,52,5,65,,,,
25,-,Hermann,Plakat,-,10,5,,,,
26,up,Yola,Starlight,27,11,4,,,,
27,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,38,,,,
28,-,Sault,Bitter Streets,-,28,1,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,89,17,68,,,,
30,up,Red Hot Chili Peppers,Otherside,60,21,70,,,,
31,-,Pearl Jam,Jeremy,-,31,8,,,,
32,down,Dino Brandāo,Bouncy Castle,5,5,5,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,21,28,,,,
34,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,36,,,,
35,up,Plain White T's,Hey There Delilah,69,12,65,,,,
36,up,Rage Against the Machine,Killing In the Name,84,8,7,,,,
37,down,Radiohead,Creep,15,10,54,,,,
38,up,LINKIN PARK,Burn It Down,45,14,84,,,,
39,-,Future Islands,Seasons (Waiting On You),-,19,6,,,,
40,up,Red Hot Chili Peppers,Californication,91,11,77,,,,
41,up,Lukas Graham,7 Years,47,13,68,,,,
42,-,Liquido,Narcotic (Long Version),-,4,64,,,,
43,-,Portugal. The Man,Live in the Moment,-,16,39,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),98,29,59,,,,
45,up,Thirty Seconds to Mars,Walk on Water (Acoustic),87,12,81,,,,
46,up,King Gizzard & The Lizard Wizard,Catching Smoke,48,46,2,,,,
47,down,Vance Joy,Riptide,31,11,12,,,,
48,-,The Killers,Spaceman,-,48,7,,,,
49,up,Noah Kahan & Julia Michaels,Hurt Somebody,64,2,82,,,,
50,down,Feu! Chatterton,Écran Total,29,7,6,,,,
51,down,SHAED,Trampoline,17,3,88,55,2019-10-06,51,2019-11-10
52,-,Muse,Uprising,-,21,43,,,,
53,up,Bastille,Good Grief,86,15,51,,,,
54,-,Scars On 45,Heaven Is a Place on Earth,-,17,4,,,,
55,down,Portugal. The Man,Feel It Still,50,4,92,,,,
56,-,Pearl Jam,Alive (2004 Remix),-,39,9,,,,
57,up,コールドプレイ,パラダイス,78,5,73,,,,
58,-,LINKIN PARK,Crawling,-,58,5,,,,
59,down,Walking On Cars,Speeding Cars,53,13,76,,,,
60,-,The Cardigans,Lovefool,-,9,25,,,,
61,-,The Killers,Blowback,-,8,20,,,,
62,-,Abu,One Day,-,14,7,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,51,,,,
64,-,The Black Keys,Lonely Boy,-,41,8,,,,
65,down,Foo Fighters,Everlong (Acoustic Version),56,45,18,,,,
66,-,Red Hot Chili Peppers,By the Way,-,43,23,,,,
67,down,Muse,Undisclosed Desires,44,23,34,,,,
68,-,Billie Eilish,I Didn't Change My Number,-,68,1,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,81,6,66,,,,
70,down,Imagine Dragons,Thunder,19,4,61,,,,
71,down,Angels & Airwaves,Restless Souls,51,36,2,,,,
72,down,Imagine Dragons,Natural,38,7,90,,,,
73,-,Green Day,Basket Case,-,18,18,,,,
74,down,KALEO,Way Down We Go,16,9,90,,,,
75,-,Connie Constance,Electric Girl,-,75,1,,,,
76,-,Tim Freitag,Hold On,-,14,10,,,,
77,-,Julia Stone,Fire In Me,-,24,4,,,,
78,-,Muse,Knights of Cydonia,-,78,1,,,,
79,down,Coldplay,Hymn for the Weekend,30,24,56,,,,
80,-,Empire of the Sun,Alive,-,12,10,,,,
81,down,Foster the People,Pumped Up Kicks,76,31,37,,,,
82,-,Mando Diao,Dance with Somebody,-,8,9,,,,
83,down,Rob Thomas,3 am,68,39,4,,,,
84,-,Empire of the Sun,We Are the People,-,10,13,,,,
85,down,Green Day,Wake Me Up When September Ends,21,12,50,,,,
86,down,WALK THE MOON,Shut Up and Dance,55,10,86,,,,
87,down,Bastille,Pompeii,40,13,26,,,,
88,-,Tartaruga,Las notgs cun tei e mei,-,88,1,,,,
89,down,Bloodhound Gang,The Bad Touch,42,17,5,,,,
90,-,Herbert Grönemeyer,Männer,-,20,20,,,,
91,-,Mother Mother,I Got Love,-,49,6,,,,
92,-,Patrick Watson,A Mermaid in Lisbon (feat. Teresa Salgueiro),-,92,1,,,,
93,-,London Grammar,How Does It Feel,-,7,15,,,,
94,down,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),88,25,13,,,,
95,-,Green Day,21 Guns,-,29,39,,,,
96,-,Joan Osborne,One of Us,-,3,13,,,,
97,down,Nirvana,Smells Like Teen Spirit,61,8,8,,,,
98,-,Psymon Spine,Jumprope,-,80,1,,,,
99,-,The Golden,Crumbling House,-,99,1,,,,
100,-,LINKIN PARK,Breaking the Habit,-,60,5,,,,
