Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,12,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,55,,,,
4,up,Jaymes Young,Infinity,10,1,9,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,2,5,,,,
6,up,Franz Ferdinand,Curious,77,6,2,,,,
7,-,Rex Orange County,KEEP IT UP,-,4,1,,,,
8,down,Simple Plan,The Antidote,5,3,8,,,,
9,up,X Ambassadors,Renegades,15,1,119,,,,
10,up,Welshly Arms,Sanctuary,27,2,119,,,,
11,up,The War on Drugs,I Don't Live Here Anymore,20,4,15,,,,
12,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),7,3,4,,,,
13,down,Placebo,Beautiful James,6,5,5,,,,
14,-,Frank Turner,A Wave Across A Bay,-,14,1,,,,
15,down,16 литров молока,Корень,9,3,11,,,,
16,-,The Kooks,Connection,-,10,1,,,,
17,up,Edwyn Collins,A Girl Like You,23,4,47,,,,
18,up,Lisa Oribasi,Bubbles,60,10,7,,,,
19,up,Thirty Seconds to Mars,Walk on Water (Acoustic),51,12,104,,,,
20,down,Lewis Capaldi,Someone You Loved,8,1,119,4,2019-10-06,4,2019-10-06
21,-,Vampire Weekend,This Life,-,11,42,,,,
22,down,The Wombats,This Car Drives All By Itself,4,4,3,,,,
23,up,Halsey,Without Me,100,4,118,33,2019-10-06,29,2019-10-27
24,down,Olympic Antigua,Mr. Preacher,18,3,8,,,,
25,down,The Golden,Too Many Songs,24,23,34,,,,
26,up,Family of the Year,Hero,57,7,5,,,,
27,up,LINKIN PARK,Burn It Down,52,14,103,,,,
28,-,NEO & NEO,Wild At Heart,-,22,31,,,,
29,down,Of Monsters and Men,Little Talks,16,3,114,,,,
30,up,Welshly Arms,Legendary (ARON Remix),41,9,44,,,,
31,up,Portugal. The Man,Feel It Still,33,4,117,,,,
32,-,Bombay Bicycle Club,Shuffle,-,14,10,,,,
33,down,Kings of Leon,Waste a Moment,12,12,23,,,,
34,-,Yola,Starlight,-,11,23,,,,
35,up,Tones and I,Dance Monkey,35,1,119,6,2019-10-06,1,2019-11-10
36,-,Coldplay,A Sky Full of Stars,-,5,83,,,,
37,up,Blind Butcher,Flash Snap Shot,62,37,3,,,,
38,up,Imagine Dragons,Thunder,53,4,84,,,,
39,down,twenty one pilots,Stressed Out,30,6,102,,,,
40,-,Yukno & Oehl,Brumm Brumm (feat. Autodrom),-,38,5,,,,
41,up,alt-J,Hard Drive Gold,58,41,3,,,,
42,-,HAIM,You Never Knew,-,36,11,,,,
43,up,Linkin Park & Jay-Z,Numb / Encore,59,6,89,,,,
44,down,Liquido,Narcotic (Long Version),38,4,89,,,,
45,up,Noah Kahan & Julia Michaels,Hurt Somebody,80,2,97,,,,
46,down,Foals,Wake Me Up,31,27,11,,,,
47,down,Khruangbin & Leon Bridges,B-Side,45,36,7,,,,
48,-,Vampire Weekend,Harmony Hall,-,12,13,,,,
49,-,Oasis,Whatever (Remastered),-,45,6,,,,
50,down,Red Hot Chili Peppers,Dani California,26,10,99,,,,
51,-,Talking Heads,Road to Nowhere,-,49,1,,,,
52,-,The Charlatans,North Country Boy,-,16,4,,,,
53,-,Plain White T's,Hey There Delilah,-,12,80,,,,
54,down,KALEO,Way Down We Go,44,9,117,,,,
55,-,Foo Fighters,Cold Day In the Sun,-,25,12,,,,
56,-,Bastille,Good Grief,-,15,60,,,,
57,-,Depeche Mode,Enjoy the Silence,-,31,1,,,,
58,down,Panic! At the Disco,High Hopes,21,1,119,,,,
59,down,Lewis Capaldi,Before You Go,11,1,117,45,2019-11-24,10,2020-08-30
60,up,The Rembrandts,"Just the Way It Is, Baby",87,28,29,,,,
61,-,Umberto Alongi,Guardami ancora,-,13,15,,,,
62,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,39,,,,
63,down,The FAIM,Summer Is a Curse,56,1,114,,,,
64,-,Red Hot Chili Peppers,The Zephyr Song,-,20,3,,,,
65,-,Wild Pink,Florida,-,7,2,,,,
66,up,Radiohead,Creep,81,10,70,,,,
67,-,Welshly Arms,Legendary,-,2,109,,,,
68,-,Imagine Dragons,Bad Liar,-,2,111,,,,
69,-,Olivier Bregnard,Giselle,-,12,4,,,,
70,-,Hozier,Take Me to Church,-,33,4,,,,
71,-,Emilíana Torrini,Jungle Drum,-,11,19,,,,
72,-,Pegasus,Go Out and Get Her,-,54,2,,,,
73,down,James Bay,Hold Back the River (Radio Edit),17,17,3,,,,
74,-,Imagine Dragons,Birds,-,1,112,85,2019-10-13,85,2019-10-13
75,down,Blondie,Maria,64,13,47,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,71,,,,
77,down,Imagine Dragons,Whatever It Takes,50,4,114,,,,
78,-,Damon Albarn,Royal Morning Blue,-,78,3,,,,
79,-,Rooftop Heroes,Love in California,-,17,6,,,,
80,down,Namaka,Electric Riot,47,47,2,,,,
81,down,Lukas Graham,7 Years,63,13,87,,,,
82,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,67,,,,
83,-,Sandor,Bar de nuit,-,83,1,,,,
84,-,Billie Eilish,bad guy,-,4,100,5,2019-10-06,5,2019-10-06
85,-,WALK THE MOON,Shut Up and Dance,-,10,106,,,,
86,down,Green Day,Wake Me Up When September Ends,78,12,75,,,,
87,-,Jaymes Young,Nothing Holy,-,87,1,,,,
88,up,Imagine Dragons,Natural,90,7,109,,,,
89,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,36,31,,,,
90,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,69,1,,,,
91,-,Brandon Flowers,Still Want You,-,14,5,,,,
92,-,Aerodrum,Hope Your Well,-,10,41,,,,
93,-,HAIM,Don't Wanna,-,14,24,,,,
94,down,Milky Chance,Colorado,65,3,30,,,,
95,-,The Korgis,Everybody's Got to Learn Sometime,-,53,6,,,,
96,-,Green Day,Holy Toledo!,-,61,6,,,,
97,down,Lorde,Royals,68,25,13,,,,
98,-,James Blake,Coming Back (feat. SZA),-,57,4,,,,
99,-,LP,Other People,-,99,1,,,,
100,-,Travis,Closer (Live),-,100,1,,,,
