Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,59,45,2019-11-24,10,2020-08-30
2,up,Halsey,You should be sad,8,2,51,74,2020-01-12,20,2020-02-16
3,up,Imagine Dragons,Bad Liar,3,2,61,,,,
4,up,Welshly Arms,Sanctuary,7,2,61,,,,
5,up,The FAIM,Summer Is a Curse,6,1,61,,,,
6,up,Of Monsters and Men,Little Talks,16,3,57,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,61,4,2019-10-06,4,2019-10-06
8,up,Biffy Clyro,Space,26,1,18,,,,
9,down,Imagine Dragons,Birds,5,1,61,85,2019-10-13,85,2019-10-13
10,up,The Killers,Blowback,21,8,9,,,,
11,up,Noah Kahan & Julia Michaels,Hurt Somebody,19,2,61,,,,
12,-,Jeans for Jesus,blatt im wind,-,12,10,,,,
13,up,twenty one pilots,Stressed Out,48,6,44,,,,
14,up,Panic! At the Disco,High Hopes,18,1,61,,,,
15,down,Maggie Rogers,Back In My Body,9,9,8,,,,
16,-,Future Islands,For Sure,-,6,17,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,55,6,40,,,,
18,up,Inhaler,Ice Cream Sundae,39,10,45,,,,
19,down,Imagine Dragons,Whatever It Takes,14,4,61,,,,
20,down,Nothing But Thieves,Impossible,12,12,11,,,,
21,down,Billie Eilish,bad guy,11,4,60,5,2019-10-06,5,2019-10-06
22,down,Tones and I,Dance Monkey,20,1,61,6,2019-10-06,1,2019-11-10
23,up,Thirty Seconds to Mars,Walk on Water (Acoustic),27,12,53,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),29,4,44,85,2020-04-19,63,2020-05-24
25,down,X Ambassadors,Renegades,17,1,61,,,,
26,down,Imagine Dragons,Natural,25,7,59,,,,
27,-,Abu,One Day,-,14,6,,,,
28,down,Welshly Arms,Legendary,15,2,61,,,,
29,-,Tim Freitag,"Hot, Cold, with & Without You",-,7,20,,,,
30,down,The Academic,Anything Could Happen,13,9,22,,,,
31,-,Cold Bath,Fire In the Jungle,-,28,2,,,,
32,-,The Golden,Too Many Songs,-,23,14,,,,
33,-,Inhaler,When It Breaks,-,15,10,,,,
34,-,Amy Shark,Adore,-,34,2,,,,
35,up,Red Hot Chili Peppers,Otherside,58,21,45,,,,
36,-,Milky Chance,The Game,-,8,26,,,,
37,-,Portugal. The Man,Live in the Moment,-,16,12,,,,
38,up,Red Hot Chili Peppers,Dani California,64,10,50,,,,
39,down,Coldplay,Viva La Vida (Live in Buenos Aires),31,9,27,,,,
40,up,Green Day,21 Guns,67,16,13,,,,
41,-,Future Islands,For Sure,-,41,3,,,,
42,up,コールドプレイ,パラダイス,97,5,49,,,,
43,down,The All-American Rejects,Gives You Hell,37,37,3,,,,
44,down,Walking On Cars,Speeding Cars,34,13,46,,,,
45,down,Portugal. The Man,Feel It Still,10,4,61,,,,
46,up,Halsey,Without Me,59,4,61,33,2019-10-06,29,2019-10-27
47,-,Jacques,I Won't Let You Down,-,40,1,,,,
48,-,Mando Diao,Dance with Somebody,-,15,24,,,,
49,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,28,,,,
50,-,Red Hot Chili Peppers,Dani California,-,4,17,,,,
51,-,The xx,Sunset,-,23,5,,,,
52,down,Red Hot Chili Peppers,Californication,38,11,48,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,37,,,,
54,up,Thirty Seconds to Mars,Walk On Water,72,8,23,,,,
55,down,Coldplay,A Sky Full of Stars,54,5,35,,,,
56,down,Family of the Year,Hero (Acoustic),52,8,15,,,,
57,-,Alexander Rier,Wünsch mir eine Nacht,-,57,1,,,,
58,down,Lukas Graham,7 Years,36,13,41,,,,
59,down,Edwyn Collins,A Girl Like You,49,4,17,,,,
60,down,SHAED,Trampoline,44,3,58,55,2019-10-06,51,2019-11-10
61,-,Skeleton Club,My Dear Friend,-,61,1,,,,
62,-,The Bianca Story,Lazy Boy,-,38,2,,,,
63,down,Tawnee,Untied,22,13,26,,,,
64,-,Highland Sanctuary,Scars,-,18,2,,,,
65,down,LINKIN PARK,Burn It Down,30,14,53,,,,
66,-,Coldplay,Clocks (Live),-,13,1,,,,
67,down,Sea Girls,Ready For More,57,12,28,,,,
68,down,Radiohead,Creep,41,10,36,,,,
69,up,Liquido,Narcotic (Long Version),89,4,38,,,,
70,down,The FAIM,Humans,68,18,29,,,,
71,down,Kodaline,Brother,66,13,47,,,,
72,down,Patrick Watson,Lost With You,47,47,2,,,,
73,up,Plain White T's,Hey There Delilah,90,12,39,,,,
74,down,Jeremy Loops,Mortal Man,40,6,27,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,50,17,42,,,,
76,down,コールドプレイ,Flags,32,8,2,,,,
77,-,Blondie,Maria,-,13,12,,,,
78,-,Catastrophe,Gromit,-,25,2,,,,
79,-,The Cardigans,Lovefool,-,9,12,,,,
80,-,NEO & NEO,Wild At Heart,-,22,17,,,,
81,-,-itis,cheek to Cheek,-,37,3,,,,
82,-,Travis,Why Does It Always Rain On Me?,-,48,1,,,,
83,-,Ron Sexsmith,Heavenly,-,83,1,,,,
84,-,New Order,True Faith,-,31,8,,,,
85,-,Individual,No Time To Read,-,11,23,,,,
86,-,Bad Religion,21st Century (Digital Boy),-,44,4,,,,
87,-,Snow Patrol,Called Out In the Dark,-,87,2,,,,
88,down,WALK THE MOON,Shut Up and Dance,51,10,58,,,,
89,down,Green Day,Basket Case,74,18,8,,,,
90,down,Third Eye Blind,Semi-Charmed Life,62,62,3,,,,
91,-,The Feeling,Turn It Up,-,26,3,,,,
92,-,Muse,Undisclosed Desires,-,23,18,,,,
93,down,KALEO,Way Down We Go,35,9,59,,,,
94,-,Biig Piig,Oh No,-,94,1,,,,
95,-,Gossip,Perfect World,-,92,1,,,,
96,-,Herbert Grönemeyer,Männer,-,20,4,,,,
97,-,KLON,West,-,96,1,,,,
98,-,Jeans for Jesus,Wosch No Chli Blibä,-,27,3,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,21,18,,,,
100,-,quinzequinze,Le Jeune,-,100,1,,,,
