Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,52,,,,
3,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,3,1,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,20,2,9,,,,
5,up,Placebo,Beautiful James,7,5,2,,,,
6,down,Simple Plan,The Antidote,3,3,5,,,,
7,-,Wild Pink,Florida,-,7,1,,,,
8,up,Liquido,Narcotic (Long Version),62,4,87,,,,
9,up,Badflower,Don't Hate Me,9,9,8,,,,
10,down,The War on Drugs,I Don't Live Here Anymore,8,4,12,,,,
11,-,Individual,No Time To Read,-,11,46,,,,
12,down,Lewis Capaldi,Someone You Loved,5,1,116,4,2019-10-06,4,2019-10-06
13,up,KALEO,Way Down We Go,28,9,114,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,2,2,,,,
15,up,Panic! At the Disco,High Hopes,31,1,116,,,,
16,down,Welshly Arms,Sanctuary,6,2,116,,,,
17,down,Tones and I,Dance Monkey,4,1,116,6,2019-10-06,1,2019-11-10
18,down,Red Hot Chili Peppers,Dani California,16,10,97,,,,
19,-,Sophie Hunger,LikeLikeLike,-,19,6,,,,
20,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,14,43,,,,
21,-,Kings of Leon,Waste a Moment,-,12,21,,,,
22,down,Lewis Capaldi,Before You Go,14,1,114,45,2019-11-24,10,2020-08-30
23,up,The FAIM,Summer Is a Curse,59,1,112,,,,
24,-,LINKIN PARK,Burn It Down,-,14,101,,,,
25,-,The Golden,Too Many Songs,-,23,32,,,,
26,down,Family of the Year,Hero (Acoustic),13,8,68,,,,
27,up,Lisa Oribasi,Bubbles,39,10,4,,,,
28,up,X Ambassadors,Renegades,38,1,116,,,,
29,-,The Beautiful South,Don't Marry Her,-,7,1,,,,
30,down,twenty one pilots,Stressed Out,21,6,99,,,,
31,-,Catfish and the Bottlemen,Longshot,-,15,12,,,,
32,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],100,31,29,,,,
33,down,Halsey,Without Me,30,4,115,33,2019-10-06,29,2019-10-27
34,up,Red Hot Chili Peppers,Under the Bridge,86,17,81,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,8,22,,,,
36,-,Patrick Jonsson,One Time,-,31,1,,,,
37,down,Welshly Arms,Legendary (ARON Remix),15,9,41,,,,
38,-,Charlotte Cardin,Scorpio Season,-,4,5,,,,
39,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,38,,,,
40,-,Plain White T's,Hey There Delilah,-,12,78,,,,
41,-,Yukno & Oehl,Brumm Brumm (feat. Autodrom),-,38,4,,,,
42,up,Red Hot Chili Peppers,Give It Away,43,29,35,,,,
43,up,Welshly Arms,Legendary,74,2,107,,,,
44,-,16 литров молока,Корень,-,3,8,,,,
45,-,Metronomy,It's Good To Be Back,-,36,5,,,,
46,-,Florence + the Machine,Ship To Wreck,-,46,4,,,,
47,up,Coldplay X BTS,My Universe (Acoustic Version),54,15,12,,,,
48,-,Al Pride,Leaf,-,26,2,,,,
49,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,49,3,,,,
50,-,Phoebe Bridgers,Day After Tomorrow,-,50,1,,,,
51,-,Foo Fighters,Cold Day In the Sun,-,25,11,,,,
52,down,Jaymes Young,Infinity,37,1,6,,,,
53,-,Yael Miller,Forget About You,-,53,1,,,,
54,-,The Academic,Anything Could Happen,-,9,51,,,,
55,down,Portugal. The Man,Live in the Moment,22,16,54,,,,
56,-,Cosmo Alley,Hurts On Rewind,-,13,20,,,,
57,-,Aloan,In Theory,-,57,1,,,,
58,-,Imagine Dragons,Whatever It Takes,-,4,111,,,,
59,-,Björk,Bachelorette,-,59,1,,,,
60,down,Walking On Cars,Speeding Cars,45,13,95,,,,
61,-,Piers Faccini,Foghorn Calling,-,40,2,,,,
62,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,102,,,,
63,down,Coldplay,Viva La Vida (Live in Buenos Aires),51,9,65,,,,
64,-,Blur,Girls and Boys,-,33,2,,,,
65,-,Hope Tala,Tiptoeing,-,65,1,,,,
66,up,Alice Merton,No Roots,75,7,53,,,,
67,-,Evanescence,Going Under,-,56,9,,,,
68,-,The Neighbourhood,Softcore,-,56,1,,,,
69,-,Oasis,Whatever,-,38,3,,,,
70,up,Green Day,Holy Toledo!,97,61,5,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),53,5,50,,,,
72,down,Coldplay,Higher Power,18,11,3,46,2021-05-16,46,2021-05-16
73,down,Of Monsters and Men,Little Talks,17,3,111,,,,
74,-,Oasis,Whatever (Remastered),-,45,5,,,,
75,down,Edwyn Collins,A Girl Like You,12,4,44,,,,
76,-,ベック,Up All Night,-,53,2,,,,
77,-,Sophie Hunger,I Opened a Bar,-,45,2,,,,
78,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,98,36,8,,,,
79,-,Spoon,The Hardest Cut,-,67,2,,,,
80,up,Linkin Park & Jay-Z,Numb / Encore,91,6,86,,,,
81,down,Wet Leg,Wet Dream,52,28,10,,,,
82,down,Yola,Starlight,41,11,22,,,,
83,down,Green Day,Wake Me Up When September Ends,67,12,72,,,,
84,-,Martinez,Maryam,-,56,4,,,,
85,down,Eddie Vedder,Long Way,19,19,2,,,,
86,-,Kings of Leon,Temple,-,13,10,,,,
87,-,Tom Waits,Day After Tomorrow,-,87,1,,,,
88,-,Kynsy,Happiness Isn't a Fixed State,-,59,2,,,,
89,down,Blondie,Maria,55,13,44,,,,
90,-,Imagine Dragons,Thunder,-,4,81,,,,
91,-,New Order,Blue Monday,-,85,2,,,,
92,-,Blur,Country House,-,43,7,,,,
93,-,The Church,Under the Milky Way,-,15,3,,,,
94,-,Jeans for Jesus,blatt im wind,-,12,17,,,,
95,down,Khruangbin & Leon Bridges,B-Side,36,36,4,,,,
96,down,Empire of the Sun,We Are the People,70,10,22,,,,
97,-,Imagine Dragons,Birds,-,1,111,85,2019-10-13,85,2019-10-13
98,-,Red Hot Chili Peppers,Californication,-,11,94,,,,
99,-,The Rembrandts,"Just the Way It Is, Baby",-,28,27,,,,
100,down,Baden Baden,L'échappée,61,19,12,,,,
