Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,1,85,2019-10-13,85,2019-10-13
2,up,Lewis Capaldi,Bruises,2,2,1,,,,
3,up,Imagine Dragons,Bad Liar,13,2,1,,,,
4,up,The FAIM,Summer Is a Curse,5,1,1,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,1,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,6,1,1,6,2019-10-06,1,2019-11-10
7,down,Noah Kahan & Julia Michaels,Hurt Somebody,3,2,1,,,,
8,up,Billie Eilish,bad guy,9,4,1,5,2019-10-06,5,2019-10-06
9,up,Welshly Arms,Legendary,54,2,1,,,,
10,up,SHAED,Trampoline,10,3,1,55,2019-10-06,51,2019-11-10
11,down,Portugal. The Man,Feel It Still,7,4,1,,,,
12,up,Halsey,Without Me,12,4,1,33,2019-10-06,29,2019-10-27
13,down,Welshly Arms,Sanctuary,8,2,1,,,,
14,up,Kodaline,Brother,30,13,1,,,,
15,down,Billie Eilish,all the good girls go to hell,11,9,1,96,2019-12-22,96,2019-12-22
16,up,X Ambassadors,Renegades,20,1,1,,,,
17,-,Bastille,Another Place,-,14,1,,,,
18,up,Dennis Lloyd,Never Go Back,25,6,1,,,,
19,-,Blossoms,Your Girlfriend,-,6,1,,,,
20,up,WALK THE MOON,Shut Up and Dance,50,10,1,,,,
21,down,Varnish La Piscine,SUPERNOVA (feat. Rico TK),16,16,1,,,,
22,down,Lana Del Rey,The greatest,18,9,1,,,,
23,up,Pat Burgener,Nothing Else,31,18,1,,,,
24,up,Wilder Woods,What Gives You the Right,84,21,1,,,,
25,down,Panic! At the Disco,High Hopes,14,1,1,,,,
26,up,Imagine Dragons,Whatever It Takes,29,4,1,,,,
27,down,Milky Chance,The Game,15,8,1,,,,
28,down,Alice Merton,No Roots,21,7,1,,,,
29,-,Abu,One Day,-,14,1,,,,
30,up,Panic! At the Disco,"Hey Look Ma, I Made It",46,21,1,,,,
31,down,Nic Gyalson,You Could Almost,19,18,1,,,,
32,up,twenty one pilots,Chlorine (Alt Mix),94,21,1,,,,
33,up,Walking On Cars,When We Were Kids,35,25,1,,,,
34,-,Vampire Weekend,Harmony Hall,-,12,1,,,,
35,up,Coldplay,Hymn for the Weekend,66,24,1,,,,
36,-,BAILEN,Your Love Is All I Know,-,36,1,,,,
37,-,Cage the Elephant,Ready to Let Go,-,37,1,,,,
38,down,Lykke Li,I Follow Rivers (The Magician Remix),28,5,1,,,,
39,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,1,,,,
40,up,Nachtschade,Aileen,48,26,1,,,,
41,-,Lewis Capaldi,Hold Me While You Wait,-,19,1,71,2019-10-06,65,2019-10-27
42,up,Radiohead,Creep,73,10,1,,,,
43,-,Faber,Ihr habt meinen Segen,-,43,1,,,,
44,down,Dennis Lloyd,Wild West,27,27,1,,,,
45,-,Thirty Seconds to Mars,Walk On Water,-,8,1,,,,
46,up,KALEO,Way Down We Go,71,9,1,,,,
47,down,Walking On Cars,One Last Dance,38,23,1,,,,
48,up,The Animen,Kill Your Darlings,85,24,1,,,,
49,-,Delilahs,Ideal,-,17,1,,,,
50,up,Alex Cameron,Far From Born Again,62,50,1,,,,
51,down,Kaiser Chiefs,Target Market,22,19,1,,,,
52,-,Buvette,True Stories,-,52,1,,,,
53,up,girl in red,bad idea!,63,53,1,,,,
54,up,Shuttle,Japanese Journey,87,16,1,,,,
55,-,Red Hot Chili Peppers,Dani California,-,4,1,,,,
56,down,Klaus Johann Grobe,Downtown (Single Edit),26,26,1,,,,
57,down,Thirty Seconds to Mars,Walk on Water (Acoustic),41,12,1,,,,
58,down,Gran Noir,On and On,24,11,1,,,,
59,down,Liam Gallagher,One of Us,37,34,1,,,,
60,up,Inhaler,Ice Cream Sundae,86,10,1,,,,
61,-,Cherry Glazerr,Call Me (feat. Portugal. The Man),-,26,1,,,,
62,-,Fink,Cracks Appear,-,62,1,,,,
63,-,Empire of the Sun,We Are the People,-,10,1,,,,
64,-,Blind Butcher,Liebe Leben,-,53,1,,,,
65,down,Pat Burgener,Staring At the Sun,47,16,1,,,,
66,-,Incubus,Drive,-,16,1,,,,
67,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,31,1,,,,
68,down,YOKKO,Wondering Heights,64,22,1,,,,
69,-,Angelica Garcia,It Don't Hinder Me,-,56,1,,,,
70,down,Noel Gallagher's High Flying Birds,"Black Star Dancing (12"" Mix)",39,18,1,,,,
71,-,Alanis Morissette,Thank You,-,20,1,,,,
72,-,Fun.,Some Nights,-,72,1,,,,
73,-,Cartalk,Wrestling,-,73,1,,,,
74,-,Aerodrum,Hope Your Well,-,10,1,,,,
75,-,Flamingods,Marigold,-,75,1,,,,
76,-,Robert Francis,Junebug,-,42,1,,,,
77,-,Christine and the Queens,5 dols,-,26,1,,,,
78,-,Plain White T's,Hey There Delilah,-,12,1,,,,
79,down,Alfie Templeman,Used To Love,34,30,1,,,,
80,-,Pearl Jam,Alive (2004 Remix),-,39,1,,,,
81,up,Foster the People,Pumped Up Kicks,83,31,1,,,,
82,-,Liquido,Narcotic (Long Version),-,4,1,,,,
83,-,Louis Berry,Molly Malone,-,31,1,,,,
84,up,twenty one pilots,Stressed Out,89,6,1,,,,
85,-,Imagine Dragons,Birds (feat. Elisa),-,13,1,,,,
86,-,ZüriWest,Göteborg,-,56,1,,,,
87,down,Of Monsters and Men,Little Talks,74,3,1,,,,
88,-,Rex Orange County,Face to Face,-,33,1,,,,
89,-,Bob Spring & The Calling Sirens,Our Neverhome,-,27,1,,,,
90,-,We Invented Paris,Bubbletrees,-,30,1,,,,
91,-,Weyes Blood,Everyday,-,44,1,,,,
92,-,The Regrettes,I Dare You,-,53,1,,,,
93,-,Muse,Undisclosed Desires,-,23,1,,,,
94,down,Sault,Tip Toe,53,39,1,,,,
95,-,First Aid Kit,It's a Shame,-,52,1,,,,
96,-,Neviss,Saint Brokenheart,-,80,1,,,,
97,-,Umberto Alongi,Guardami ancora,-,13,1,,,,
98,-,Kings of Leon,Temple,-,13,1,,,,
99,-,The Snuts,Juan Belmonte,-,54,1,,,,
100,-,twenty one pilots,The Hype,-,4,1,,,,
