Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Panic! At the Disco,High Hopes,2,1,0,,,,
3,up,Imagine Dragons,Birds,6,1,0,85,2019-10-13,85,2019-10-13
4,up,Billie Eilish,bad guy,4,4,0,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Bad Liar,3,2,0,,,,
6,up,Welshly Arms,Sanctuary,11,2,0,,,,
7,down,twenty one pilots,The Hype,5,4,0,,,,
8,down,SHAED,Trampoline,7,3,0,55,2019-10-06,51,2019-11-10
9,up,Halsey,Without Me,12,4,0,33,2019-10-06,29,2019-10-27
10,up,Welshly Arms,Legendary,22,2,0,,,,
11,down,Noah Kahan & Julia Michaels,Hurt Somebody,10,2,0,,,,
12,up,Alice Merton,No Roots,18,7,0,,,,
13,up,Imagine Dragons,Birds (feat. Elisa),14,13,0,,,,
14,up,Imagine Dragons,Whatever It Takes,16,4,0,,,,
15,down,Blossoms,Your Girlfriend,9,6,0,,,,
16,down,Portugal. The Man,Feel It Still,13,4,0,,,,
17,up,Thirty Seconds to Mars,Walk on Water (Acoustic),20,12,0,,,,
18,down,Noel Gallagher's High Flying Birds,Black Star Dancing,17,17,0,,,,
19,down,Imagine Dragons,Natural,8,7,0,,,,
20,down,X Ambassadors,Renegades,15,1,0,,,,
21,-,Catfish and the Bottlemen,Longshot,-,15,0,,,,
22,up,KALEO,Way Down We Go,24,9,0,,,,
23,up,Coldplay,Adventure of a Lifetime,34,20,0,,,,
24,up,Tones and I,Dance Monkey,68,1,0,6,2019-10-06,1,2019-11-10
25,down,Dennis Lloyd,Never Go Back,23,6,0,,,,
26,up,Empire of the Sun,We Are the People,36,10,0,,,,
27,up,YOKKO,Wondering Heights,58,22,0,,,,
28,down,Florence + the Machine,Moderation,25,15,0,,,,
29,down,Kodaline,Brother,21,13,0,,,,
30,-,Imagine Dragons,Next to Me,-,26,0,,,,
31,up,Lewis Capaldi,Grace,76,31,0,,,,
32,-,Of Monsters and Men,Alligator,-,19,0,,,,
33,down,Vampire Weekend,Harmony Hall,29,12,0,,,,
34,up,Bastille,Pompeii,69,13,0,,,,
35,down,Elle King,Ex's & Oh's,33,16,0,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,61,6,0,,,,
37,up,HAIM,Summer Girl,90,15,0,,,,
38,up,twenty one pilots,Stressed Out,53,6,0,,,,
39,down,Coldplay,A Sky Full of Stars,30,5,0,,,,
40,up,Alanis Morissette,Ironic (2015 Remastered),73,14,0,,,,
41,down,Dominic Fike,3 Nights,37,18,0,,,,
42,down,コールドプレイ,パラダイス,19,5,0,,,,
43,down,Imagine Dragons,Thunder,27,4,0,,,,
44,down,Portugal. The Man,Live In the Moment,26,16,0,,,,
45,down,Of Monsters and Men,Little Talks,31,3,0,,,,
46,down,Love Fame Tragedy,My Cheating Heart,32,18,0,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),39,29,0,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,51,17,0,,,,
49,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],47,22,0,,,,
50,up,Billie Eilish,when the party's over,77,23,0,99,2019-12-29,27,2020-02-02
51,up,LINKIN PARK,Burn It Down,63,14,0,,,,
52,-,James Bay,Bad,-,31,0,,,,
53,up,Red Hot Chili Peppers,Dani California,87,10,0,,,,
54,down,Evanescence,My Immortal,46,37,0,,,,
55,-,Lewis Capaldi,Tough,-,12,0,,,,
56,-,Blondie,Maria,-,13,0,,,,
57,up,Delilahs,Ideal,74,17,0,,,,
58,-,Of Monsters and Men,Little Talks (Live),-,17,0,,,,
59,-,Portugal. The Man,Live in the Moment,-,16,0,,,,
60,-,Emilíana Torrini,Jungle Drum,-,11,0,,,,
61,down,Walking On Cars,One Last Dance,43,23,0,,,,
62,-,Liam Gallagher,The River,-,56,0,,,,
63,down,Billie Eilish & Justin Bieber,bad guy,44,28,0,,,,
64,down,Kaiser Chiefs,People Know How To Love One Another,60,36,0,,,,
65,-,Cage the Elephant,Ready to Let Go,-,37,0,,,,
66,-,Blur,Country House,-,43,0,,,,
67,-,Liam Gallagher,For What It’s Worth,-,7,0,,,,
68,down,Imagine Dragons,Boomerang,54,42,0,,,,
69,-,Green Day,21 Guns,-,16,0,,,,
70,-,Feine Sahne Fischfilet,Ich glaube dir,-,35,0,,,,
71,-,Little Chevy,Please Please Please,-,71,0,,,,
72,-,Frank Turner,Little Changes,-,26,0,,,,
73,down,Walking On Cars,Speeding Cars,50,13,0,,,,
74,-,LINKIN PARK,Shadow of the Day,-,30,0,,,,
75,-,NEO & NEO,Wild At Heart,-,22,0,,,,
76,down,Biffy Clyro,Re-arrange,40,38,0,,,,
77,down,Coldplay,Hymn for the Weekend,56,24,0,,,,
78,-,Ray Wilko,Resident Soldier,-,32,0,,,,
79,-,Gossip,Move In the Right Direction (Classixx Remix),-,45,0,,,,
80,-,Electric Guest,Oh Devil (feat. Devin Di Dakta) [Radio Edit],-,80,0,,,,
81,-,Red Hot Chili Peppers,Otherside,-,21,0,,,,
82,up,X Ambassadors,HEY CHILD,94,64,0,,,,
83,-,Howlong Wolf,Not a Lover Indeed,-,48,0,,,,
84,-,Foals,Black Bull,-,84,0,,,,
85,-,Joan Osborne,One of Us,-,3,0,,,,
86,-,Juniore,Ah bah d'accord,-,81,0,,,,
87,-,WALK THE MOON,Shut Up and Dance (Live at Sirius XM),-,37,0,,,,
88,-,Brian Fallon,If Your Prayers Don't Get To Heaven,-,88,0,,,,
89,up,Foster the People,Pumped Up Kicks,97,31,0,,,,
90,-,Kasabian,Goodbye Kiss,-,23,0,,,,
91,-,Lykke Li,I Follow Rivers (The Magician Remix),-,5,0,,,,
92,down,Vance Joy,Riptide,91,11,0,,,,
93,-,Faber,Alles Gute,-,93,0,,,,
94,-,Abu,One Day,-,14,0,,,,
95,-,Blossoms,How Long Will This Last? (Single Mix),-,70,0,,,,
96,down,Bastille,Good Grief,59,15,0,,,,
97,-,Cuco,Keeping Tabs (feat. Suscat0),-,48,0,,,,
98,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,21,0,,,,
99,-,Angelica Garcia,It Don't Hinder Me,-,56,0,,,,
100,down,The Asteroids Galaxy Tour,The Golden Age (EP Version),81,78,0,,,,
