Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,8,,,,
2,up,Lewis Capaldi,Someone You Loved,6,1,51,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,49,45,2019-11-24,10,2020-08-30
4,up,The FAIM,Summer Is a Curse,8,1,51,,,,
5,down,Imagine Dragons,Bad Liar,3,2,51,,,,
6,up,Tones and I,Dance Monkey,9,1,51,6,2019-10-06,1,2019-11-10
7,down,Halsey,You should be sad,5,2,41,74,2020-01-12,20,2020-02-16
8,up,Imagine Dragons,Whatever It Takes,15,4,51,,,,
9,up,Panic! At the Disco,High Hopes,11,1,51,,,,
10,up,Welshly Arms,Sanctuary,13,2,51,,,,
11,up,Coldplay,Viva La Vida (Live in Buenos Aires),19,9,20,,,,
12,-,Tim Freitag,"Hot, Cold, with & Without You",-,7,14,,,,
13,down,X Ambassadors,Renegades,7,1,51,,,,
14,up,Of Monsters and Men,Little Talks,93,3,47,,,,
15,up,Halsey,Without Me,37,4,51,33,2019-10-06,29,2019-10-27
16,-,Zsela,For Now,-,16,1,,,,
17,up,Chiara Dubey,Wonder,18,9,3,,,,
18,up,Billie Eilish,bad guy,58,4,51,5,2019-10-06,5,2019-10-06
19,up,BENEE,Supalonely (feat. Gus Dapperton),39,4,34,85,2020-04-19,63,2020-05-24
20,down,LINKIN PARK,Burn It Down,14,14,43,,,,
21,up,Red Hot Chili Peppers,Dani California,41,10,41,,,,
22,down,Imagine Dragons,Natural,17,7,49,,,,
23,up,Inhaler,Ice Cream Sundae,57,10,36,,,,
24,-,Admiral James T.,Wardrobe Lady,-,20,13,,,,
25,up,The Gardener & The Tree,rebel of the night,30,12,6,,,,
26,up,Coldplay,A Sky Full of Stars,33,5,26,,,,
27,down,Thirty Seconds to Mars,Walk on Water (Acoustic),23,12,46,,,,
28,up,Wallows,Are You Bored Yet? (feat. Clairo),28,8,11,,,,
29,up,Walking On Cars,Speeding Cars,47,13,36,,,,
30,down,Red Hot Chili Peppers,Californication,21,11,38,,,,
31,up,Portugal. The Man,Feel It Still,85,4,51,,,,
32,-,The Golden,Too Many Songs,-,23,11,,,,
33,down,Imagine Dragons,Birds,10,1,51,85,2019-10-13,85,2019-10-13
34,up,LINKIN PARK,Pictureboard,65,29,2,,,,
35,up,The Academic,Anything Could Happen,76,9,15,,,,
36,down,Charlotte Cardin,Passive Aggressive,12,10,3,,,,
37,-,Tones and I,Never Seen the Rain,-,15,37,,,,
38,up,コールドプレイ,パラダイス,70,5,39,,,,
39,down,Noah Kahan & Julia Michaels,Hurt Somebody,20,2,51,,,,
40,-,The Gardener & The Tree,Young & Bold,-,18,20,,,,
41,up,Muse,Starlight,67,24,14,,,,
42,-,Daniel Powter,Bad Day,-,34,11,,,,
43,-,Al Pride,Another Vibe,-,4,19,,,,
44,up,KALEO,Way Down We Go,62,9,49,,,,
45,down,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),4,3,26,,,,
46,-,Zsela,Earlier Days,-,46,1,,,,
47,up,Green Day,Wake Me Up When September Ends,66,12,15,,,,
48,down,The FAIM,Humans,27,18,19,,,,
49,up,Sycco,Dribble,89,28,7,,,,
50,-,The Animen,Kill Your Darlings,-,24,11,,,,
51,up,Pixey,Just Move,75,51,2,,,,
52,-,Imagine Dragons,Believer (Kaskade Remix),-,21,6,,,,
53,up,WALK THE MOON,Shut Up and Dance,91,10,49,,,,
54,down,Jack Garratt,Breathe Life,51,21,23,,,,
55,-,The Gardener & The Tree,Postcards,-,49,2,,,,
56,down,Jeans for Jesus,blatt im wind,29,12,3,,,,
57,-,The Animen,Them on the Picture,-,57,1,,,,
58,down,Welshly Arms,Legendary,16,2,51,,,,
59,-,Goldfrapp,Rocket,-,52,1,,,,
60,down,Red Hot Chili Peppers,Otherside,24,21,35,,,,
61,down,twenty one pilots,Stressed Out,36,6,36,,,,
62,up,The Neighbourhood,Devil's Advocate,96,40,5,,,,
63,-,New Order,True Faith,-,31,5,,,,
64,-,Foals,Late Night,-,51,6,,,,
65,-,Future Islands,For Sure,-,6,11,,,,
66,down,SHAED,Trampoline,34,3,49,55,2019-10-06,51,2019-11-10
67,-,Red Hot Chili Peppers,Can't Stop,-,21,14,,,,
68,-,Kings of Leon,Waste a Moment,-,12,6,,,,
69,-,Green Day,21 Guns,-,16,5,,,,
70,down,The National,Pink Rabbits,56,24,18,,,,
71,-,Donkeyboy,Lost,-,41,7,,,,
72,-,Catfish and the Bottlemen,7,-,20,5,,,,
73,-,Sea Girls,Ready For More,-,12,21,,,,
74,down,Imagine Dragons,Thunder,50,4,34,,,,
75,down,Family of the Year,Hero (Acoustic),25,8,6,,,,
76,up,Pat Burgener,Staring At the Sun,99,16,12,,,,
77,up,LINKIN PARK,CASTLE OF GLASS,92,41,12,,,,
78,down,Liquido,Narcotic (Long Version),59,4,32,,,,
79,-,Admiral James T.,I'm a Gonna Be Ready,-,14,3,,,,
80,-,Blossoms,Charlemagne,-,43,4,,,,
81,-,Zsela,Undone,-,81,1,,,,
82,-,Individual,No Time To Read,-,11,18,,,,
83,-,Alanis Morissette,Ironic,-,47,2,,,,
84,-,Shuttle,Anxious,-,17,15,,,,
85,down,Bon Iver,Blood Bank,42,38,12,,,,
86,-,Band of Horses,The Funeral,-,26,13,,,,
87,down,HAIM,Don't Wanna,78,14,13,,,,
88,-,Red Hot Chili Peppers,By the Way,-,43,10,,,,
89,-,Lorde,Green Light,-,19,3,,,,
90,down,Jeremy Loops,Mortal Man,31,6,20,,,,
91,-,Tom Grennan,Found What I've Been Looking For,-,36,2,,,,
92,down,Murman Tsuladze,Abreshumi,54,54,2,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,14,27,,,,
94,down,Muse,Uprising,82,21,24,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,30,,,,
96,-,Tove Lo,Cool Girl,-,90,4,,,,
97,-,Inhaler,When It Breaks,-,15,1,,,,
98,-,Coldplay,Hymn for the Weekend,-,24,32,,,,
99,-,Oasis,Whatever (Remastered),-,45,1,,,,
100,down,Billie Joe Armstrong,That Thing You Do!,35,23,6,,,,
