Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,3,1,11,,,,
2,up,Imagine Dragons,Bad Liar,2,2,54,,,,
3,down,Lewis Capaldi,Before You Go,1,1,52,45,2019-11-24,10,2020-08-30
4,up,The FAIM,Summer Is a Curse,7,1,54,,,,
5,up,Halsey,You should be sad,9,2,44,74,2020-01-12,20,2020-02-16
6,up,Panic! At the Disco,High Hopes,14,1,54,,,,
7,up,Welshly Arms,Sanctuary,10,2,54,,,,
8,up,Halsey,Without Me,21,4,54,33,2019-10-06,29,2019-10-27
9,down,X Ambassadors,Renegades,8,1,54,,,,
10,down,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),4,3,29,,,,
11,up,Noah Kahan & Julia Michaels,Hurt Somebody,45,2,54,,,,
12,up,Charlotte Cardin,Passive Aggressive,33,10,6,,,,
13,down,Tones and I,Dance Monkey,6,1,54,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Viva La Vida (Live in Buenos Aires),12,9,23,,,,
15,down,Lewis Capaldi,Someone You Loved,5,1,54,4,2019-10-06,4,2019-10-06
16,up,Portugal. The Man,Feel It Still,41,4,54,,,,
17,-,LAUREL,Best I Ever Had,-,17,1,,,,
18,up,Coldplay,Champion of the World,78,10,27,,,,
19,up,Imagine Dragons,Natural,20,7,52,,,,
20,down,Imagine Dragons,Birds,17,1,54,85,2019-10-13,85,2019-10-13
21,-,Billie Eilish,bad guy,-,4,53,5,2019-10-06,5,2019-10-06
22,up,Red Hot Chili Peppers,Dani California,53,10,44,,,,
23,up,Inhaler,When It Breaks,43,15,4,,,,
24,down,Welshly Arms,Legendary,13,2,54,,,,
25,-,Catastrophe,Gromit,-,25,1,,,,
26,up,Red Hot Chili Peppers,Californication,40,11,41,,,,
27,down,Chiara Dubey,Wonder,16,9,6,,,,
28,up,LINKIN PARK,Burn It Down,52,14,46,,,,
29,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,90,14,24,,,,
30,-,The Gardener & The Tree,rebel of the night,-,12,8,,,,
31,-,SHAED,Trampoline,-,3,51,55,2019-10-06,51,2019-11-10
32,down,Imagine Dragons,Whatever It Takes,19,4,54,,,,
33,up,Family of the Year,Hero (Acoustic),34,8,9,,,,
34,up,Red Hot Chili Peppers,Otherside,84,21,38,,,,
35,down,Of Monsters and Men,Little Talks,15,3,50,,,,
36,up,Nothing But Thieves,Impossible,62,12,4,,,,
37,-,Incubus,Drive,-,16,4,,,,
38,up,KALEO,Way Down We Go,50,9,52,,,,
39,-,Nathaje,Promise,-,39,2,,,,
40,up,Green Day,Wake Me Up When September Ends,54,12,18,,,,
41,-,The Academic,Anything Could Happen,-,9,17,,,,
42,-,Maggie Rogers,Back In My Body,-,9,1,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),23,4,37,85,2020-04-19,63,2020-05-24
44,-,twenty one pilots,Stressed Out,-,6,38,,,,
45,up,Tawnee,Untied,72,13,21,,,,
46,up,WALK THE MOON,Shut Up and Dance,48,10,52,,,,
47,-,Lewis Capaldi,Tough,-,12,5,,,,
48,-,NEO & NEO,Wild At Heart,-,22,16,,,,
49,up,Walking On Cars,Speeding Cars,57,13,39,,,,
50,-,Louis Berry,Restless (Edit),-,50,1,,,,
51,up,The Cardigans,Lovefool,74,9,11,,,,
52,-,The 1975,It's Not Living (If It's Not With You),-,12,3,,,,
53,-,Wolf Alice,Beautifully Unconventional,-,30,2,,,,
54,-,New Order,True Faith,-,31,6,,,,
55,up,The Interrupters,Gave You Everything,68,34,3,,,,
56,-,Individual,No Time To Read,-,11,19,,,,
57,-,Admiral James T.,Wardrobe Lady,-,20,14,,,,
58,-,Herbert Grönemeyer,Männer,-,20,3,,,,
59,-,Eels,Packing Blankets,-,25,1,,,,
60,-,Marika Hackman,All Night,-,60,1,,,,
61,-,Howlong Wolf,Wasting Time Again,-,24,4,,,,
62,up,Tim Freitag,"Hot, Cold, with & Without You",66,7,17,,,,
63,-,Catastrophe,"Danse tes morts, Pt. 2",-,63,1,,,,
64,down,Tigerblood Jewel,Duchess,42,42,3,,,,
65,down,The FAIM,Humans,46,18,22,,,,
66,up,Sycco,Dribble,99,28,10,,,,
67,-,LINKIN PARK,CASTLE OF GLASS,-,41,13,,,,
68,-,Red Hot Chili Peppers,Dani California,-,4,15,,,,
69,up,Plain White T's,Hey There Delilah,79,12,34,,,,
70,-,The Neighbourhood,Devil's Advocate,-,40,6,,,,
71,-,Bon Iver,Blood Bank,-,38,14,,,,
72,-,Jean Dawson,Devilish,-,72,1,,,,
73,up,Thirty Seconds to Mars,Walk On Water,77,8,18,,,,
74,-,Pixey,Just Move,-,51,3,,,,
75,-,MIAW,Find a Way,-,75,1,,,,
76,-,The Strokes,Brooklyn Bridge to Chorus,-,33,7,,,,
77,-,Imagine Dragons,Believer (Kaskade Remix),-,21,7,,,,
78,down,Sea Girls,Ready For More,18,12,24,,,,
79,down,Future Islands,For Sure,51,6,14,,,,
80,-,Inhaler,Ice Cream Sundae,-,10,38,,,,
81,-,Declan McKenna,The Kids Don't Wanna Come Home (Single Version),-,81,3,,,,
82,-,Sault,Hard Life,-,82,1,,,,
83,-,Fastball,The Way,-,15,7,,,,
84,up,コールドプレイ,パラダイス,92,5,42,,,,
85,down,Red Hot Chili Peppers,Snow (Hey Oh),81,29,33,,,,
86,down,Lukas Graham,7 Years,75,13,36,,,,
87,-,Muse,Undisclosed Desires,-,23,15,,,,
88,-,Sam Himself,Maybe Allison,-,24,2,,,,
89,-,Alice Merton,No Roots,-,7,24,,,,
90,-,Tove Lo,Cool Girl,-,90,5,,,,
91,-,Triggerfinger,I Follow Rivers (Radio Mix),-,26,4,,,,
92,-,Working Men's Club,Valleys,-,92,1,,,,
93,-,Sufjan Stevens,Video Game,-,93,1,,,,
94,down,Alanis Morissette,Ironic (2015 Remastered),85,14,29,,,,
95,-,Augenwasser,Paid the Rent / Going Out,-,59,1,,,,
96,-,Gwen Stefani,Hollaback Girl,-,96,1,,,,
97,-,Too Mad,Come with Me,-,18,1,,,,
98,-,Jack Garratt,Breathe Life,-,21,24,,,,
99,-,Umberto Alongi,Guardami ancora,-,13,10,,,,
100,-,Coldplay,Hymn for the Weekend,-,24,33,,,,
