Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,3,1,27,,,,
2,-,Vacarme,"A (feat. Gaspar Claus, Carla Pallone & Christelle Lassort)",-,2,6,,,,
3,down,Coldplay X BTS,My Universe,1,1,104,,,,
4,up,Tom Grennan,Little Bit of Love,5,1,138,,,,
5,down,James Bay,Goodbye Never Felt So Bad,2,1,6,,,,
6,up,X Ambassadors,Renegades,11,1,202,,,,
7,up,Lewis Capaldi,Someone You Loved,20,1,202,4,2019-10-06,4,2019-10-06
8,up,Veronica Fusaro,A Modern Tale,41,1,16,,,,
9,up,LINKIN PARK,LOST IN THE ECHO,18,3,28,,,,
10,up,Imagine Dragons,Thunder,19,4,159,,,,
11,down,Imagine Dragons,Bad Liar,6,2,185,,,,
12,up,Welshly Arms,Sanctuary,16,2,202,,,,
13,up,Of Monsters and Men,Little Talks,40,3,188,,,,
14,down,Coldplay,A Sky Full of Stars,13,5,165,,,,
15,down,Panic! At the Disco,High Hopes,8,1,202,,,,
16,up,James Bay,One Life,24,1,70,,,,
17,up,Imagine Dragons,Whatever It Takes,36,4,192,,,,
18,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,55,,,,
19,down,Jaymes Young,Infinity,12,1,92,,,,
20,-,Bastille,Good Grief,-,15,87,,,,
21,-,Imagine Dragons,Birds,-,1,157,85,2019-10-13,85,2019-10-13
22,down,Rosa Linn,SNAP,21,1,56,,,,
23,up,コールドプレイ,パラダイス,23,5,163,,,,
24,up,twenty one pilots,Stressed Out,32,6,181,,,,
25,up,Portugal. The Man,Grim Generation,37,10,11,,,,
26,down,Family of the Year,Hero,25,7,75,,,,
27,up,Oui Mais Non,"Fouji, Pt. 2",29,13,21,,,,
28,up,Imagine Dragons,Natural,38,7,181,,,,
29,down,Liquido,Narcotic (Radio Edit),10,7,37,,,,
30,up,Stan Ridgway,Camouflage,73,7,37,,,,
31,down,Bastille,Pompeii,17,13,97,,,,
32,down,Saint Stacy,Purple Vibe,9,9,2,,,,
33,down,Vance Joy,Clarity,27,1,75,,,,
34,up,Red Hot Chili Peppers,Californication,54,11,150,,,,
35,up,Halsey,You should be sad,79,2,125,74,2020-01-12,20,2020-02-16
36,-,Noah Kahan & Post Malone,Dial Drunk,-,26,4,,,,
37,down,Portugal. The Man,Feel It Still,28,4,193,,,,
38,down,KALEO,Way Down We Go,30,9,196,,,,
39,down,Welshly Arms,Legendary,34,2,182,,,,
40,up,Herbert Grönemeyer,Kinder an die Macht,75,40,5,,,,
41,-,Ana Fay,Rise,-,10,16,,,,
42,-,Lewis Capaldi,Bruises,-,2,36,,,,
43,down,Imagine Dragons,Believer,14,2,100,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),26,5,131,,,,
45,up,Coldplay,Hymn for the Weekend,68,24,108,,,,
46,up,New Order,True Faith (The Morning Sun Extended Remix),55,6,24,,,,
47,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,44,14,79,,,,
48,up,The Interrupters,Afterthought,50,15,5,,,,
49,down,Vance Joy,Riptide,31,11,76,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,95,6,146,,,,
51,down,Soft Loft,Is It Me,4,2,7,,,,
52,-,Rex Orange County,KEEP IT UP,-,4,24,,,,
53,up,The Buggles,Video Killed the Radio Star (Single Version),87,22,18,,,,
54,-,Nothing But Thieves,Sorry,-,25,14,,,,
55,up,Coldplay,Yellow,62,19,32,,,,
56,up,Royal Blood,Mountains At Midnight,77,56,4,,,,
57,-,Inhaler,Just To Keep You Satisfied,-,57,10,,,,
58,down,The FAIM,Summer Is a Curse,47,1,182,,,,
59,-,Wild Pink,Florida,-,7,5,,,,
60,-,Halsey,Without Me,-,4,178,33,2019-10-06,29,2019-10-27
61,down,Tones and I,Dance Monkey,33,1,199,6,2019-10-06,1,2019-11-10
62,-,YOKKO,Flood,-,13,9,,,,
63,up,"10,000 Russos",Radio 1,74,53,4,,,,
64,-,Noah Kahan,Dial Drunk,-,64,2,,,,
65,down,Fall Out Boy,We Didn’t Start The Fire,52,15,11,,,,
66,-,Biffy Clyro,Biblical,-,66,2,,,,
67,-,Christine and the Queens,5 dols,-,26,10,,,,
68,-,Green Day,Wake Me Up When September Ends,-,68,1,,,,
69,-,Bonaparte,Melody X,-,60,3,,,,
70,-,Red Hot Chili Peppers,Otherside,-,21,110,,,,
71,down,Bastille,Things We Lost in the Fire,61,34,16,,,,
72,-,Christine and the Queens,A day in the water,-,72,1,,,,
73,-,Tim Freitag,Brick by Brick,-,7,28,,,,
74,up,Coldplay,Fix You,82,9,36,,,,
75,down,Georgia,It’s Euphoric,22,11,6,,,,
76,-,Sophie Hunger,Round and Round,-,32,12,,,,
77,down,Radiohead,Creep,15,10,132,,,,
78,down,Edwyn Collins,A Girl Like You,7,4,127,,,,
79,-,Amy Shark,Adore,-,34,5,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,35,17,138,,,,
81,-,Plain White T's,Hey There Delilah,-,12,139,,,,
82,-,The Strokes,All the Time,-,60,6,,,,
83,-,Death Cab for Cutie,Here to Forever,-,19,13,,,,
84,-,The Stone Roses,Waterfall (Remastered),-,48,4,,,,
85,-,Juan Wauters,Todo Terminó,-,85,1,,,,
86,-,Don't Kill The Beast,Anxiety,-,2,19,,,,
87,-,Albert Hammond Jr,Darlin',-,78,2,,,,
88,up,Billie Eilish,when the party's over,96,23,25,99,2019-12-29,27,2020-02-02
89,-,Thirty Seconds to Mars,Walk On Water,-,8,50,,,,
90,-,Kings of Leon,Waste a Moment,-,12,52,,,,
91,-,All Time Low,Calm Down,-,44,6,,,,
92,-,Pony Pony Run Run,Hey You,-,90,1,,,,
93,up,Red Hot Chili Peppers,Can't Stop,93,21,68,,,,
94,down,My Ugly Clementine,Feet Up,65,65,3,,,,
95,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,71,6,,,,
96,down,Nirvana,Come as You Are,53,3,41,,,,
97,-,Coldplay,The Hardest Part,-,34,4,,,,
98,-,Green Day,Basket Case,-,18,62,,,,
99,down,LINKIN PARK,Burn It Down,57,14,146,,,,
100,down,Nirvana,Smells Like Teen Spirit,48,8,98,,,,
