Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,24,,,,
2,up,Coldplay X BTS,My Universe,2,1,36,,,,
3,up,James Bay,One Life,15,1,2,,,,
4,up,Arcade Fire,Unconditional I (Lookout Kid),4,3,4,,,,
5,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,20,,,,
6,up,The Head and the Heart,Virginia (Wind In The Night),9,5,15,,,,
7,down,Tom Grennan,Little Bit of Love,5,1,70,,,,
8,down,Glass Animals,Heat Waves,6,6,3,75,2021-02-28,71,2021-03-07
9,down,Foals,2am,7,4,13,,,,
10,-,Aerodrum,Hope Your Well,-,10,47,,,,
11,up,Lewis Capaldi,Before You Go,66,1,132,45,2019-11-24,10,2020-08-30
12,down,Don't Kill The Beast,Anxiety,8,2,4,,,,
13,up,Lewis Capaldi,Someone You Loved,32,1,134,4,2019-10-06,4,2019-10-06
14,up,Of Monsters and Men,Little Talks,38,3,128,,,,
15,up,Welshly Arms,Sanctuary,24,2,134,,,,
16,up,X Ambassadors,Renegades,46,1,134,,,,
17,up,Pat Burgener,River,37,17,2,,,,
18,up,Simple Plan,Ruin My Life (feat. Deryck Whibley),34,16,5,,,,
19,up,The Interrupters,In the Mirror,27,17,5,,,,
20,up,twenty one pilots,Stressed Out,55,6,117,,,,
21,-,Fastball,The Way,-,15,12,,,,
22,-,Dan Auerbach,Shine on Me,-,22,8,,,,
23,-,Alanis Morissette,Ironic (2015 Remastered),-,14,65,,,,
24,up,Edwyn Collins,A Girl Like You,36,4,61,,,,
25,-,Emilíana Torrini,Jungle Drum,-,11,23,,,,
26,up,The FAIM,The Hills,35,18,2,,,,
27,-,Red Hot Chili Peppers,Can't Stop,-,21,44,,,,
28,down,Vance Joy,Clarity,10,1,7,,,,
29,-,Individual,No Time To Read,-,11,52,,,,
30,-,James Bay,Give Me The Reason,-,8,1,,,,
31,-,Lewis Capaldi,Tough,-,12,13,,,,
32,-,The 1975,It's Not Living (If It's Not With You),-,12,16,,,,
33,down,Imagine Dragons,Believer,19,2,39,,,,
34,down,Panic! At the Disco,High Hopes,33,1,134,,,,
35,-,Maxïmo Park,Books from Boxes,-,35,5,,,,
36,up,Alanis Morissette,Thank You,83,20,8,,,,
37,up,Portugal. The Man,Feel It Still,85,4,127,,,,
38,up,Lykke Li,I Follow Rivers (The Magician Remix),39,5,63,,,,
39,-,Olivier Bregnard,Ma place,-,14,23,,,,
40,down,Tones and I,Dance Monkey,31,1,134,6,2019-10-06,1,2019-11-10
41,up,flowerovlove,I Love This Song,94,41,6,,,,
42,-,Blondie,Maria,-,13,57,,,,
43,down,Family of the Year,Hero,29,7,17,,,,
44,-,Herbert Grönemeyer,Mensch,-,15,6,,,,
45,down,"Imagine Dragons, JID & League of Legends",Enemy,30,2,27,,,,
46,-,Florence + the Machine,Moderation,-,15,10,,,,
47,-,Nothing But Thieves,Impossible,-,12,21,,,,
48,down,Welshly Arms,Legendary,40,2,120,,,,
49,up,KALEO,Way Down We Go,68,9,130,,,,
50,-,Howlong Wolf,Don't Look at 'Em,-,9,11,,,,
51,-,The Cardigans,Lovefool,-,9,32,,,,
52,-,Red Hot Chili Peppers,The Zephyr Song,-,20,6,,,,
53,-,コールドプレイ,パラダイス,-,5,97,,,,
54,down,Imagine Dragons,Whatever It Takes,28,4,128,,,,
55,-,Elle King,Ex's & Oh's,-,16,20,,,,
56,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,56,1,,,,
57,-,Sunset Sons,She Wants,-,11,10,,,,
58,-,Pat Burgener,Staring At the Sun,-,16,28,,,,
59,-,The Beautiful South,Rotterdam (Or Anywhere),-,9,14,,,,
60,up,Imagine Dragons,Natural,87,7,118,,,,
61,down,Lukas Graham,7 Years,58,13,95,,,,
62,down,Liquido,Narcotic (Long Version),42,4,104,,,,
63,down,Liam Gallagher,Everything's Electric,59,10,14,,,,
64,-,Sueco,Sober/Hungover (feat. Arizona Zervas),-,64,1,,,,
65,-,Kadebostany & Sena Şener,Two Lovebirds in a Cage,-,65,1,,,,
66,-,Kings of Leon,Waste a Moment,-,12,31,,,,
67,up,Imagine Dragons,Birds,91,1,122,85,2019-10-13,85,2019-10-13
68,up,LINKIN PARK,Burn It Down,72,14,114,,,,
69,-,"Kraake, Baze & Fabian M. Mueller",Solala,-,69,2,,,,
70,-,Amythyst Kiah,Love Will Tear Us Apart,-,70,1,,,,
71,down,Green Day,Basket Case,54,18,35,,,,
72,-,Al Pride,Another Vibe,-,4,27,,,,
73,up,Red Hot Chili Peppers,Californication,100,11,105,,,,
74,down,Halsey,Without Me,71,4,132,33,2019-10-06,29,2019-10-27
75,-,Da Sign & The Opposite,Slow Down Take It Easy,-,13,42,,,,
76,down,Radiohead,Creep,25,10,77,,,,
77,down,Vance Joy,Riptide,65,11,24,,,,
78,down,Imagine Dragons,Thunder,45,4,96,,,,
79,up,Muse,Won’t Stand Down,96,12,7,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,23,,,,
81,down,Coldplay,A Sky Full of Stars,47,5,97,,,,
82,down,Walking On Cars,Speeding Cars,77,13,108,,,,
83,down,Nirvana,Lithium,20,20,17,,,,
84,down,Green Day,Wake Me Up When September Ends,16,12,90,,,,
85,-,Bilderbuch,Dates,-,14,4,,,,
86,-,Charlotte Cardin,Passive Aggressive,-,10,17,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,17,86,,,,
88,-,Coldplay,Clocks (Live),-,13,21,,,,
89,down,Imagine Dragons,Bad Liar,14,2,122,,,,
90,down,Thirty Seconds to Mars,Walk on Water (Acoustic),53,12,113,,,,
91,-,Empire of the Sun,We Are the People,-,10,27,,,,
92,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,99,,,,
93,down,James Bay,Hold Back the River (Radio Edit),44,17,11,,,,
94,-,Coldplay,Hymn for the Weekend,-,24,65,,,,
95,-,Cat Power,The Greatest,-,95,1,,,,
96,-,Hozier,Take Me to Church,-,33,7,,,,
97,-,Gian,Let It Slide,-,19,3,,,,
98,-,Gaspard Royant,Marty McFly,-,98,1,,,,
99,-,Inna Modja,Tombouctou,-,99,1,,,,
100,down,The Black Keys,For the Love of Money,78,78,2,,,,
