Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,11,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,45,,,,
3,-,Olympic Antigua,Mr. Preacher,-,3,2,,,,
4,up,KPH,Overpass Graffiti,63,4,2,,,,
5,up,The Gardener & The Tree,forest fire,7,5,5,,,,
6,down,The War on Drugs,I Don't Live Here Anymore,4,4,5,,,,
7,up,Of Monsters and Men,Little Talks,25,3,104,,,,
8,up,Family of the Year,Hero (Acoustic),33,8,61,,,,
9,down,Lewis Capaldi,Someone You Loved,3,1,109,4,2019-10-06,4,2019-10-06
10,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,17,,,,
11,up,Inhaler,It Won't Always Be Like This,31,3,14,,,,
12,down,X Ambassadors,Renegades,5,1,109,,,,
13,down,Welshly Arms,Sanctuary,11,2,109,,,,
14,-,Vampire Weekend,This Life,-,11,39,,,,
15,up,Avril Lavigne,Bite Me,20,8,3,,,,
16,down,Halsey,Without Me,6,4,108,33,2019-10-06,29,2019-10-27
17,up,The FAIM,Summer Is a Curse,64,1,108,,,,
18,up,twenty one pilots,Stressed Out,22,6,92,,,,
19,down,Lewis Capaldi,Before You Go,18,1,107,45,2019-11-24,10,2020-08-30
20,-,Individual,No Time To Read,-,11,42,,,,
21,up,Portugal. The Man,Feel It Still,65,4,109,,,,
22,up,Panic! At the Disco,High Hopes,35,1,109,,,,
23,down,Coldplay X BTS,My Universe (Acoustic Version),15,15,5,,,,
24,down,Welshly Arms,Legendary (ARON Remix),14,9,34,,,,
25,down,Imagine Dragons,Whatever It Takes,13,4,107,,,,
26,up,Liquido,Narcotic (Long Version),47,4,81,,,,
27,-,Linkin Park & Jay-Z,Numb / Encore,-,6,80,,,,
28,-,Texas,I Don't Want a Lover,-,9,4,,,,
29,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,2,,,,
30,down,Milky Chance,Colorado,26,3,25,,,,
31,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,31,1,,,,
32,-,Alice Merton,No Roots,-,7,47,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,8,17,,,,
34,-,Al Pride,Hurricane,-,16,23,,,,
35,up,Welshly Arms,Legendary,82,2,103,,,,
36,-,Labrador City,The Shell,-,28,4,,,,
37,-,Kings of Leon,Waste a Moment,-,12,19,,,,
38,-,Billie Eilish,bad guy,-,4,97,5,2019-10-06,5,2019-10-06
39,-,Empire of the Sun,We Are the People,-,10,20,,,,
40,-,Smash Mouth,Walkin' On the Sun,-,39,3,,,,
41,-,Lime Garden,Clockwork,-,41,3,,,,
42,-,Tom Grennan,Found What I've Been Looking For,-,36,8,,,,
43,down,Tones and I,Dance Monkey,17,1,109,6,2019-10-06,1,2019-11-10
44,-,Charlotte Cardin,Scorpio Season,-,4,1,,,,
45,up,LINKIN PARK,Burn It Down,68,14,97,,,,
46,-,Pat Burgener,Staring At the Sun,-,16,23,,,,
47,-,One Lucky Sperm,In the Mood,-,10,6,,,,
48,down,Thirty Seconds to Mars,Walk on Water (Acoustic),41,12,98,,,,
49,-,Red Hot Chili Peppers,By the Way,-,43,29,,,,
50,-,Rage Against the Machine,Killing In the Name,-,8,16,,,,
51,down,Howlong Wolf,Don't Look at 'Em,37,9,8,,,,
52,up,Mando Diao,Dance with Somebody,80,8,23,,,,
53,up,Herbert Grönemeyer,Männer,54,20,28,,,,
54,down,Scars On 45,Heaven Is a Place on Earth,46,17,15,,,,
55,up,Imagine Dragons,Natural,58,7,103,,,,
56,down,BoyWithUke,Toxic,30,30,2,,,,
57,-,Coldplay,Adventure of a Lifetime,-,20,32,,,,
58,up,Green Day,Wake Me Up When September Ends,71,12,67,,,,
59,-,Kynsy,Happiness Isn't a Fixed State,-,59,1,,,,
60,-,Coldplay,Christmas Lights,-,1,8,,,,
61,down,Red Hot Chili Peppers,Californication,19,11,90,,,,
62,down,Frank Turner,Little Changes,48,26,11,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,17,77,,,,
64,down,KALEO,Way Down We Go,43,9,107,,,,
65,down,Oliver Tree,Life Goes On,40,17,9,,,,
66,-,My Chemical Romance,Welcome to the Black Parade,-,44,4,,,,
67,-,Benjamin Amaru,Heyyy,-,14,12,,,,
68,-,Herbert Grönemeyer,Bochum,-,68,1,,,,
69,-,Green Day,Basket Case,-,18,22,,,,
70,down,Imagine Dragons,Birds,55,1,109,85,2019-10-13,85,2019-10-13
71,-,Lewis Capaldi,Tough,-,12,11,,,,
72,-,Wet Leg,Wet Dream,-,28,5,,,,
73,up,Parquet Courts,Walking at a Downtown Pace,76,39,5,,,,
74,-,Imagine Dragons,Believer,-,2,26,,,,
75,-,Kodaline,Head Held High,-,31,9,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,21,37,,,,
77,-,Bad Religion,21st Century (Digital Boy),-,44,21,,,,
78,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,9,60,,,,
79,-,Blossoms,Charlemagne,-,79,1,,,,
80,-,Baden Baden,L'échappée,-,19,7,,,,
81,down,Imagine Dragons,Thunder,34,4,76,,,,
82,-,Elle King,Ex's & Oh's,-,16,14,,,,
83,-,Alex Cameron,Sara Jo,-,49,1,,,,
84,-,Evanescence,Going Under,-,56,8,,,,
85,down,Guy Mandon,Potion of Love,83,49,4,,,,
86,-,Amy Shark,Adore,-,34,3,,,,
87,down,Catfish and the Bottlemen,7,27,20,17,,,,
88,down,Red Hot Chili Peppers,Give It Away,29,29,30,,,,
89,down,Imagine Dragons,Bad Liar,32,2,106,,,,
90,-,The Gardener & The Tree,out to sea,-,44,1,,,,
91,-,Edwyn Collins,A Girl Like You,-,4,40,,,,
92,-,The Vaccines,Alone Star,-,84,4,,,,
93,-,Methyl Ethel,Matters,-,29,5,,,,
94,-,Foo Fighters,The Pretender,-,24,12,,,,
95,down,Kit Sebastian,Yeter,49,24,5,,,,
96,down,WALK THE MOON,Shut Up and Dance,60,10,101,,,,
97,-,Orla Gartland,"You're Not Special, Babe",-,12,2,,,,
98,up,The Meercats,The Most Beautiful Girl in the World,99,34,5,,,,
99,-,Green Day,Know Your Enemy,-,29,7,,,,
100,down,Noah Kahan & Julia Michaels,Hurt Somebody,81,2,93,,,,
