Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,67,45,2019-11-24,10,2020-08-30
2,up,Pale Waves,Easy,7,2,3,,,,
3,up,Imagine Dragons,Bad Liar,6,2,69,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,69,4,2019-10-06,4,2019-10-06
5,down,Panic! At the Disco,High Hopes,2,1,69,,,,
6,up,Welshly Arms,Sanctuary,9,2,69,,,,
7,down,Tom Grennan,Little Bit of Love,4,1,5,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),11,4,52,85,2020-04-19,63,2020-05-24
9,up,Noah Kahan & Julia Michaels,Hurt Somebody,31,2,69,,,,
10,down,The FAIM,Summer Is a Curse,3,1,69,,,,
11,up,X Ambassadors,Renegades,19,1,69,,,,
12,up,Imagine Dragons,Birds,18,1,69,85,2019-10-13,85,2019-10-13
13,down,Portugal. The Man,Feel It Still,10,4,69,,,,
14,down,Halsey,You should be sad,8,2,59,74,2020-01-12,20,2020-02-16
15,up,Tones and I,Dance Monkey,22,1,69,6,2019-10-06,1,2019-11-10
16,up,Future Islands,For Sure,28,6,22,,,,
17,up,Imagine Dragons,Natural,17,7,67,,,,
18,up,Of Monsters and Men,Little Talks,38,3,65,,,,
19,-,Future Islands,Seasons (Waiting On You),-,19,4,,,,
20,up,The Academic,Anything Could Happen,51,9,27,,,,
21,up,Billie Eilish,bad guy,24,4,68,5,2019-10-06,5,2019-10-06
22,up,Coldplay,Viva La Vida (Live in Buenos Aires),63,9,34,,,,
23,up,Inhaler,Ice Cream Sundae,29,10,51,,,,
24,up,Welshly Arms,Legendary,53,2,69,,,,
25,down,コールドプレイ,Flags,12,8,10,,,,
26,down,Imagine Dragons,Whatever It Takes,13,4,69,,,,
27,-,Vampire Weekend,Harmony Hall,-,12,8,,,,
28,up,KALEO,Way Down We Go,50,9,67,,,,
29,up,Mando Diao,Dance with Somebody,43,15,31,,,,
30,up,Halsey,Without Me,39,4,68,33,2019-10-06,29,2019-10-27
31,up,Biffy Clyro,North of No South,37,19,6,,,,
32,down,twenty one pilots,Stressed Out,14,6,52,,,,
33,up,Red Hot Chili Peppers,Californication,74,11,56,,,,
34,-,Echosmith,Cool Kids (Radio Edit),-,12,8,,,,
35,-,Sasha Sloan,Is It Just Me?,-,35,3,,,,
36,up,コールドプレイ,パラダイス,64,5,57,,,,
37,down,Walking On Cars,Speeding Cars,23,13,53,,,,
38,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,22,2,,,,
39,down,Portugal. The Man,Live in the Moment,26,16,20,,,,
40,down,Blondie,Maria,21,13,19,,,,
41,up,Lukas Graham,7 Years,85,13,47,,,,
42,down,Family of the Year,Hero (Acoustic),16,8,23,,,,
43,down,LINKIN PARK,Burn It Down,20,14,61,,,,
44,-,The Killers,Blowback,-,8,16,,,,
45,-,Tom Grennan,Found What I've Been Looking For,-,36,4,,,,
46,up,Thirty Seconds to Mars,Walk on Water (Acoustic),57,12,61,,,,
47,-,Radiohead,Creep,-,10,41,,,,
48,-,Aerodrum,Hope Your Well,-,10,27,,,,
49,-,The Cardigans,Lovefool,-,9,17,,,,
50,up,Red Hot Chili Peppers,Otherside,80,21,52,,,,
51,down,SHAED,Trampoline,15,3,66,55,2019-10-06,51,2019-11-10
52,-,Thirty Seconds to Mars,Walk On Water,-,8,25,,,,
53,down,Imagine Dragons,Thunder,40,4,47,,,,
54,-,Foo Fighters,Everlong (Acoustic Version),-,45,8,,,,
55,down,Biffy Clyro,Space,54,1,26,,,,
56,-,Red Hot Chili Peppers,Snow (Hey Oh),-,29,41,,,,
57,-,The Black Keys,Go,-,16,18,,,,
58,-,Shuttle,Japanese Journey,-,16,18,,,,
59,up,Edwyn Collins,A Girl Like You,81,4,23,,,,
60,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,34,28,,,,
61,up,Alice Merton,No Roots,73,7,30,,,,
62,-,Delilahs,Heart of Hate,-,60,5,,,,
63,up,Green Day,21 Guns,94,29,21,,,,
64,-,Of Monsters and Men,Little Talks (Live),-,17,27,,,,
65,-,Mystery Jets,Bubblegum,-,30,2,,,,
66,down,The FAIM,Humans,45,18,37,,,,
67,up,MIAW,The Vibe,77,43,4,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,60,17,49,,,,
69,down,Bastille,Good Grief,46,15,34,,,,
70,-,Sault,Wildfires,-,69,2,,,,
71,down,The Staves,Failure,36,16,2,,,,
72,down,WALK THE MOON,Shut Up and Dance,30,10,66,,,,
73,down,Green Day,Wake Me Up When September Ends,32,12,30,,,,
74,-,Smashing Pumpkins,Today,-,74,1,,,,
75,down,Foster the People,Pumped Up Kicks,35,31,26,,,,
76,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,9,7,,,,
77,up,Daniel Powter,Bad Day,88,34,19,,,,
78,down,Jeremy Loops,Mortal Man,70,6,35,,,,
79,-,Nothing But Thieves,Sorry,-,25,3,,,,
80,down,Foster the People,Walk With a Big Stick,76,61,6,,,,
81,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,51,6,,,,
82,-,Happy Mondays,Step On,-,18,1,,,,
83,-,Muse,Uprising,-,21,32,,,,
84,-,Dirty Heads,Vacation,-,12,1,,,,
85,-,New Order,True Faith,-,31,10,,,,
86,-,LINKIN PARK,Shadow of the Day,-,30,1,,,,
87,up,Red Hot Chili Peppers,Dani California,89,10,57,,,,
88,down,Sea Girls,Ready For More,27,12,31,,,,
89,down,Linkin Park & Jay-Z,Numb / Encore,44,6,47,,,,
90,down,Kodaline,Brother,56,13,54,,,,
91,-,Alanis Morissette,Ironic (2015 Remastered),-,14,36,,,,
92,down,Evanescence,Going Under,72,56,3,,,,
93,-,Al Pride,Hurricane,-,16,15,,,,
94,-,Muse,Starlight,-,28,12,,,,
95,-,Billie Eilish,when the party's over,-,50,2,99,2019-12-29,27,2020-02-02
96,down,Imagine Dragons,Believer,58,2,9,,,,
97,-,Red Hot Chili Peppers,Dani California,-,4,19,,,,
98,up,Inhaler,When It Breaks,100,15,15,,,,
99,-,Anna Erhard,Short Cut,-,99,1,,,,
100,-,Psymon Spine,Confusion,-,100,1,,,,
