Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,11,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,54,,,,
4,up,The Wombats,This Car Drives All By Itself,5,4,2,,,,
5,up,Simple Plan,The Antidote,8,3,7,,,,
6,up,Placebo,Beautiful James,15,5,4,,,,
7,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),19,3,3,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,118,4,2019-10-06,4,2019-10-06
9,down,16 литров молока,Корень,7,3,10,,,,
10,up,Jaymes Young,Infinity,36,1,8,,,,
11,up,Lewis Capaldi,Before You Go,25,1,116,45,2019-11-24,10,2020-08-30
12,-,Kings of Leon,Waste a Moment,-,12,22,,,,
13,-,YOKKO,Flood,-,13,6,,,,
14,-,Olivier Bregnard,Ma place,-,14,20,,,,
15,up,X Ambassadors,Renegades,17,1,118,,,,
16,up,Of Monsters and Men,Little Talks,22,3,113,,,,
17,-,James Bay,Hold Back the River (Radio Edit),-,17,2,,,,
18,-,Olympic Antigua,Mr. Preacher,-,3,7,,,,
19,-,Bonaparte & Sophie Hunger,Reverse Gaslighting,-,19,1,,,,
20,down,The War on Drugs,I Don't Live Here Anymore,12,4,14,,,,
21,up,Panic! At the Disco,High Hopes,97,1,118,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,2,4,,,,
23,up,Edwyn Collins,A Girl Like You,84,4,46,,,,
24,-,The Golden,Too Many Songs,-,23,33,,,,
25,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,58,14,45,,,,
26,-,Red Hot Chili Peppers,Dani California,-,10,98,,,,
27,down,Welshly Arms,Sanctuary,18,2,118,,,,
28,-,Alice Merton,No Roots,-,7,54,,,,
29,-,Dave Gahan & Soulsavers,Always On My Mind,-,29,1,,,,
30,down,twenty one pilots,Stressed Out,24,6,101,,,,
31,up,Foals,Wake Me Up,32,27,10,,,,
32,down,Portugal. The Man,Live in the Moment,31,16,56,,,,
33,-,Portugal. The Man,Feel It Still,-,4,116,,,,
34,up,Alice Phoebe Lou,Underworld,95,34,4,,,,
35,down,Tones and I,Dance Monkey,4,1,118,6,2019-10-06,1,2019-11-10
36,-,Red Hot Chili Peppers,Under the Bridge,-,17,82,,,,
37,up,Coldplay X BTS,My Universe (Acoustic Version),44,15,14,,,,
38,-,Liquido,Narcotic (Long Version),-,4,88,,,,
39,-,Red Hot Chili Peppers,Californication,-,11,95,,,,
40,up,Walking On Cars,Speeding Cars,48,13,97,,,,
41,up,Welshly Arms,Legendary (ARON Remix),94,9,43,,,,
42,-,Monotales,It's Alright,-,26,12,,,,
43,up,Parquet Courts,Watching Strangers Smile,66,43,2,,,,
44,up,KALEO,Way Down We Go,52,9,116,,,,
45,up,Khruangbin & Leon Bridges,B-Side,82,36,6,,,,
46,up,Lipka,Loud,86,46,2,,,,
47,-,Namaka,Electric Riot,-,47,1,,,,
48,-,Vance Joy,Riptide,-,11,19,,,,
49,-,Cosmo Alley,Hurts On Rewind,-,13,21,,,,
50,down,Imagine Dragons,Whatever It Takes,35,4,113,,,,
51,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,12,103,,,,
52,-,LINKIN PARK,Burn It Down,-,14,102,,,,
53,down,Imagine Dragons,Thunder,46,4,83,,,,
54,-,Mo Blanc,Deep,-,44,2,,,,
55,up,Florence + the Machine,Moderation,98,15,9,,,,
56,-,The FAIM,Summer Is a Curse,-,1,113,,,,
57,-,Family of the Year,Hero,-,7,4,,,,
58,up,alt-J,Hard Drive Gold,68,41,2,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,96,6,88,,,,
60,down,Lisa Oribasi,Bubbles,10,10,6,,,,
61,up,Baden Baden,L'échappée,78,19,14,,,,
62,up,Blind Butcher,Flash Snap Shot,63,37,2,,,,
63,up,Lukas Graham,7 Years,76,13,86,,,,
64,down,Blondie,Maria,59,13,46,,,,
65,-,Milky Chance,Colorado,-,3,29,,,,
66,-,The Ramona Flowers & Nile Rodgers,Up All Night,-,49,4,,,,
67,-,Halsey,You should be sad,-,2,102,74,2020-01-12,20,2020-02-16
68,-,Lorde,Royals,-,25,12,,,,
69,-,Warmduscher,Fatso,-,69,1,,,,
70,-,Radiohead,Karma Police,-,70,3,,,,
71,-,Scars On 45,Heaven Is a Place on Earth,-,17,19,,,,
72,-,Vance Joy,Riptide,-,23,6,,,,
73,-,Blur,Country House,-,43,8,,,,
74,down,Lykke Li,I Follow Rivers (The Magician Remix),57,5,52,,,,
75,down,Foo Fighters,Wheels,9,8,29,,,,
76,-,Sam Sparro,Black & Gold (Radio Edit),-,76,1,,,,
77,-,Franz Ferdinand,Curious,-,6,1,,,,
78,down,Green Day,Wake Me Up When September Ends,30,12,74,,,,
79,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],70,31,31,,,,
80,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,96,,,,
81,down,Radiohead,Creep,11,10,69,,,,
82,-,Red Hot Chili Peppers,Otherside,-,19,15,,,,
83,-,Hope Tala,Tiptoeing,-,65,2,,,,
84,down,Metronomy,Things Will Be Fine,81,59,2,,,,
85,-,Red Hot Chili Peppers,By the Way,-,43,30,,,,
86,up,Bandit Voyage,La realidad,87,57,4,,,,
87,-,The Rembrandts,"Just the Way It Is, Baby",-,28,28,,,,
88,-,Thirty Seconds to Mars,Walk On Water,-,8,31,,,,
89,down,Bastille,Pompeii,88,13,44,,,,
90,-,Imagine Dragons,Natural,-,7,108,,,,
91,-,Nirvana,In Bloom (Nevermind Version),-,19,21,,,,
92,-,The Meercats,The Most Beautiful Girl in the World,-,34,8,,,,
93,-,The Cardigans,Lovefool,-,9,28,,,,
94,down,Green Day,Basket Case,61,18,26,,,,
95,-,Kynsy,Happiness Isn't a Fixed State,-,59,3,,,,
96,-,Paramore,Hard Times,-,50,4,,,,
97,-,Fastball,The Way,-,15,10,,,,
98,-,Jacques,La vie de tous les jours,-,98,1,,,,
99,-,Jean Dawson,Menthol* (feat. Mac DeMarco),-,99,1,,,,
100,down,Halsey,Without Me,49,4,117,33,2019-10-06,29,2019-10-27
